"","Unit of measure"
"0","Number"
"","Engine power"
"_0","Total"
"","Fishing gears"
"__0","Total"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany (until 1990 former territory of the FRG)"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Malta"
"___0g","Netherlands"
"___0h","Poland"
"___0i","Portugal"
"___0j","Romania"
"___0k","Slovenia"
"___0l","Finland"
"___0m","Sweden"
"___0n","Iceland"
"___0o","Norway"
"___0p","United Kingdom"
