"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"2","Empfang von Ladeeinheiten"
"3","Versand von Ladeeinheiten"
"","Bundesländer mit Seehäfen"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Mecklenburg-Vorpommern"
"_5","Restposition"
"","Ladungsarten"
"__0","Unverpacktes Flüssiggut"
"__1","Unverpacktes Schüttgut"
"__2","Unverpacktes o. konventionell verpacktes Stückgut"
"__3","Kfz als Handelsgüter"
"__4","Leb.Tiere als Handelsgüter(nicht a.Ladungsträgern)"
"__5","20-Fuß Container"
"__6","40-Fuß Container"
"__7","Container zwischen 20 und 40 Fuß"
"__8","Container größer als 40 Fuß"
"__9","Straßengüterfahrzeuge einschl. deren Anhänger"
"__a","Pkw einschl.deren Anhänger/Wohnwagen u. Krafträder"
"__b","Sonstige selbstfahrende Einheiten"
"__c","Anhänger/Sattelauflieger für Straßengüterfahrzeuge"
"__d","Sonst. Anhänger von Straßenfahrz. (o.Zugmaschinen)"
"__e","Rolltrailer(Anhänger f.d.Güterbeförderung auf See)"
"__f","Trägerschiffsleichter"
"__g","Wechselbrücken/-behälter"
"__h","Eisenbahngüterwagen"
"__i","Reisezugwagen und Triebwagen"
"__j","Sonstige nicht selbstfahrende Einheiten"
"__k","Sonstige Ladungsarten"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","NST-2007 Güterverzeichnis (Abteilungen)"
"____0","Erzeugn. der Land- und Forstwirtschaft, Fischerei"
"____1","Kohle, rohes Erdöl und Erdgas"
"____2","Erze, Steine und Erden, sonst. Bergbauerzeugnisse"
"____3","Nahrungs- und Genussmittel"
"____4","Textilien, Bekleidung, Leder und Lederwaren"
"____5","Holzwaren, Papier, Pappe, Druckerzeugnisse"
"____6","Kokerei- und Mineralölerzeugnisse"
"____7","Chemische Erzeugnisse etc."
"____8","Sonst. Mineralerzeugnisse (Glas,Zement,Gips etc.)"
"____9","Metalle und Metallerzeugnisse"
"____a","Maschinen und Ausrüstungen, Haushaltsgeräte etc."
"____b","Fahrzeuge"
"____c","Möbel, Schmuck, Musikinstrumente, Sportgeräte etc."
"____d","Sekundärrohstoffe, Abfälle"
"____e","Post, Pakete"
"____f","Geräte und Material für die Güterbeförderung"
"____g","Umzugsgut und sonstige nichtmarktbestimmte Güter"
"____h","Sammelgut"
"____i","Gutart unbekannt"
"____j","Sonstige Güter a.n.g."
