"","Wertmerkmal"
"0","Tätige Personen je Praxis"
"","Art der Tätigkeit"
"_0","Technische Assistenten, Medizin. Fachangestellte"
"_1","Sonstige Beschäftigte"
"_2","Angestellte Zahnärzte und Assistenzzahnärzte"
"_3","Zahntechniker"
"_4","Zahnmedizinische Fachangestellte"
"_5","Assistenten und Tiermedizinische Fachangestellte"
"_6","Angestellte Ärzte"
"_7","Praxishilfen"
"_8","Ohne Entgelt mithelfende Familienangehörige"
"_9","Praxisinhaber"
"_a","Auszubildende"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Einnahmengrößenklassen"
"___0","500 000 EUR und mehr"
"___1","unter 500 000 EUR"
"","Art der ausgeübten Tätigkeit"
"____0","Praxen von Ärzten für AllgMed. u. von prakt.Ärzten"
"____1","Praxen von Fachärzten (ohne Ärzte für AllgMed.)"
"____2","Internisten"
"____3","Frauenheilkunde und Geburtshilfe"
"____4","Kinderheilkunde"
"____5","Augenheilkunde"
"____6","Hals-, Nasen- und Ohrenheilkunde"
"____7","Orthopädie"
"____8","Chirurgie"
"____9","Haut- und Geschlechtskrankheiten"
"____a","Radiologie und Nuklearmedizin"
"____b","Neurologie,Psychiatrie,Psychotherapie,Kinderpsych."
"____c","Urologie"
"____d","Zahnarztpraxen"
"____e","Praxen von psychologischen Psychotherapeuten"
"____f","Praxen von Kinder- und Jugendpsychotherapeuten"
"____g","Tierarztpraxen"
"____h","Behandlung von Kleintieren"
"____i","Behandlung von Großtieren"
"____j","Behandlung von Groß- und Kleintieren"
"","Praxisform"
"_____0","Einzelpraxis"
"_____1","Gemeinschaftspraxis"
