"","Unit of measure"
"0","Per hundred thousand inhabitants"
"","Activity and employment status"
"_0","Practising"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Dentists"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany (until 1990 former territory of the FRG)"
"___05","Estonia"
"___06","France"
"___07","Croatia"
"___08","Italy"
"___09","Cyprus"
"___0a","Latvia"
"___0b","Lithuania"
"___0c","Luxembourg"
"___0d","Hungary"
"___0e","Malta"
"___0f","Netherlands"
"___0g","Austria"
"___0h","Poland"
"___0i","Romania"
"___0j","Slovenia"
"___0k","Finland"
"___0l","Sweden"
"___0m","Iceland"
"___0n","Liechtenstein"
"___0o","Norway"
"___0p","Switzerland"
"___0q","United Kingdom"
"___0r","Serbia"
