"","Nomenclature for the analysis and comparison of scientific programmes and budgets (NABS 1992)"
"0","Exploration and exploitation of the earth"
"1","Infrastructure and general planning of land-use"
"2","Control and care of the environment"
"3","Protection and improvement of human health"
"4","Production, distribution and rational utilization of energy"
"5","Agricultural production and technology"
"6","Industrial production, and technology"
"7","Social structures and relationships"
"8","Exploration and exploitation of space"
"9","Non-oriented research"
"a","Other civil research"
"b","Defence"
"c","Total appropriations"
"","Sector of performance"
"_0","All sectors"
"_1","Business enterprise sector"
"_2","Government sector"
"_3","Higher education sector"
"_4","Private non-profit sector"
"","Unit of measure"
"__0","Million euro"
"__1","Euro per inhabitant"
"__2","Million units of national currency"
"__3","Million purchasing power standards (PPS)"
"__4","Million purchasing power standards (PPS) at 2000 prices"
"__5","Purchasing power standard (PPS) per inhabitant at constant 2000 prices"
"__6","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (2007-2013)"
"___01","European Union - 15 countries (1995-2004)"
"___02","Euro area - 16 countries (2009-2010)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany (until 1990 former territory of the FRG)"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Turkey"
"___0z","Russia"
"___10","United States"
"___11","China except Hong Kong"
"___12","Japan"
"___13","South Korea"
