"","Wertmerkmal"
"0","Bevölkerung (ab 15 Jahren)"
"","Altersgruppen (15-65m)"
"_0","15 bis unter 20 Jahre"
"_1","20 bis unter 25 Jahre"
"_2","25 bis unter 30 Jahre"
"_3","30 bis unter 35 Jahre"
"_4","35 bis unter 40 Jahre"
"_5","40 bis unter 45 Jahre"
"_6","45 bis unter 50 Jahre"
"_7","50 bis unter 55 Jahre"
"_8","55 bis unter 60 Jahre"
"_9","60 bis unter 65 Jahre"
"_a","65 Jahre und mehr"
"","Allgemeine Schulausbildung"
"__0","Realschule oder gleichwertiger Abschluss"
"__1","Fachhochschul- oder Hochschulreife"
"__2","Noch in schulischer Ausbildung"
"__3","Haupt- (Volks-)schulabschluss"
"__4","Abschluss der polytechnischen Oberschule"
"__5","Ohne allgemeinen Schulabschluss"
"__6","Ohne Angabe zur Art des Abschlusses"
"","Deutschland insgesamt"
"___0","Deutschland"
