"","Age class"
"0","Total"
"1","Less than 25 years"
"2","From 25 to 34 years"
"3","From 35 to 44 years"
"4","From 45 to 54 years"
"5","From 55 to 64 years"
"6","65 years or over"
"","Sector of performance"
"_0","All sectors"
"_1","Business enterprise sector"
"_2","Government sector"
"_3","Higher education sector"
"_4","Private non-profit sector"
"","Unit of measure"
"__0","Head count"
"","Sex"
"___0","Total"
"___1","Females"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Euro area - 19 countries  (2015-2022)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Bosnia and Herzegovina"
"____0z","Montenegro"
"____10","North Macedonia"
"____11","Serbia"
"____12","Türkiye"
"____13","Russia"
"____14","United States"
"____15","China except Hong Kong"
"____16","Japan"
"____17","South Korea"
