"","Annex"
"0","Annex 6"
"","Economical indicator for structural business statistics"
"_0","Commissions receivable broken down by (sub)categories of the CPA - million euro"
"_1","Commissions payable broken down by (sub)categories of the CPA - million euro"
"","Priority of data collection"
"__0","Data collection on voluntary basis"
"__1","Optional"
"","Unit of measure"
"___0","Million euro"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Total credit institutions"
"____1","Other monetary intermediation"
"____2","Other credit granting"
"","Statistical Classification of Products by Activity in the European Economic Community, 2002"
"_____0","Other monetary intermediation services"
"_____1","Deposit taking services"
"_____2","Inter-industry deposit taking services"
"_____3","Standardised deposit taking services"
"_____4","Non-standardised deposit taking services"
"_____5","Credit granting services"
"_____6","Inter-industry credit granting services"
"_____7","Consumer credit granting services"
"_____8","Mortgage credit granting services"
"_____9","Commercial credit granting services"
"_____a","Other credit granting services n.e.c"
"_____b","Other monetary intermediation services n.e.c."
"_____c","Other financial intermediation services"
"_____d","Financial leasing services"
"_____e","Other credit granting services"
"_____f","Inter-industry credit granting services"
"_____g","Consumer credit granting services"
"_____h","Mortgage credit granting services"
"_____i","Commercial credit granting services"
"_____j","Other credit granting services n.e.c."
"_____k","Other financial intermediation services n.e.c., other than insurance and pension funding services"
"_____l","Investment banking services"
"_____m","Other financial intermediation services n.e.c"
"_____n","Services auxiliary to financial intermediation"
"_____o","Services auxiliary to financial intermediation, except to insurance and pension funding"
"_____p","Security broking and fund management services"
"_____q","Security brokerage services"
"_____r","Fund management services"
"_____s","Other services auxiliary to financial intermediation n.e.c."
"_____t","Services auxiliary to insurance and pension funding"
"_____u","Brokerage services"
"_____v","Other services auxiliary to insurance and pension funding n.e.c."
"","Geopolitical entity (partner)"
"______0","Total"
"","Geopolitical entity (reporting)"
"_______0","Belgium"
"_______1","Bulgaria"
"_______2","Spain"
"_______3","Latvia"
"_______4","Hungary"
"_______5","Slovakia"
"_______6","Finland"
"_______7","Sweden"
"_______8","Norway"
"_______9","Switzerland"
