"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Reporting airport"
"__00","ANTWERPEN/DEURNE airport"
"__01","BRUSSELS airport"
"__02","CHARLEROI/BRUSSELS SOUTH airport"
"__03","LIEGE airport"
"__04","OOSTENDE/BRUGGE airport"
"__05","BURGAS airport"
"__06","SOFIA airport"
"__07","VARNA airport"
"__08","KARLOVY VARY airport"
"__09","OSTRAVA/MOSNOV airport"
"__0a","PARDUBICE airport"
"__0b","PRAHA/RUZYNE airport"
"__0c","BRNO/TURANY airport"
"__0d","AARHUS airport"
"__0e","BILLUND airport"
"__0f","KOBENHAVN/KASTRUP airport"
"__0g","ESBJERG airport"
"__0h","KARUP airport"
"__0i","KOBENHAVN/ROSKILDE airport"
"__0j","BORNHOLM/RONNE airport"
"__0k","SONDERBORG airport"
"__0l","THISTED airport"
"__0m","AALBORG airport"
"__0n","LEIPZIG-ALTENBURG airport"
"__0o","HERINGSDORF airport"
"__0p","MAGDEBURG/COCHSTEDT airport"
"__0q","BARTH airport"
"__0r","MAGDEBURG/CITY airport"
"__0s","RUEGEN airport"
"__0t","BERLIN-BRANDENBURG airport"
"__0u","DRESDEN airport"
"__0v","ERFURT-WEIMAR airport"
"__0w","FRANKFURT/MAIN airport"
"__0x","MUENSTER/OSNABRUECK airport"
"__0y","HAMBURG airport"
"__0z","BERLIN/TEMPELHOF airport"
"__10","KOELN/BONN airport"
"__11","DUESSELDORF airport"
"__12","MUENCHEN airport"
"__13","NUERNBERG airport"
"__14","LEIPZIG/HALLE airport"
"__15","SAARBRUECKEN airport"
"__16","STUTTGART airport"
"__17","BERLIN-TEGEL airport"
"__18","HANNOVER airport"
"__19","BREMEN airport"
"__1a","FRANKFURT-EGELSBACH airport"
"__1b","FRANKFURT-HAHN airport"
"__1c","MANNHEIM CITY airport"
"__1d","WORMS airport"
"__1e","SIEGERLAND airport"
"__1f","HAMBURG-FINKENWERDER airport"
"__1g","KIEL-HOLTENAU airport"
"__1h","LUEBECK-BLANKENSEE airport"
"__1i","MEMMINGEN airport"
"__1j","BONN-HANGELAR airport"
"__1k","ESSEN/MUELHEIM airport"
"__1l","MOENCHENGLADBACH airport"
"__1m","PADERBORN/LIPPSTADT airport"
"__1n","NIEDERRHEIN airport"
"__1o","DORTMUND airport"
"__1p","AUGSBURG airport"
"__1q","LANDSHUT airport"
"__1r","OBERPFAFFENHOFEN airport"
"__1s","STRAUBING airport"
"__1t","FRIEDRICHSHAFEN airport"
"__1u","STOELLN/RHINOW airport"
"__1v","BAYREUTH airport"
"__1w","HOF-PLAUEN airport"
"__1x","KOBLENZ-WINNINGEN airport"
"__1y","TRIER-FOEHREN airport"
"__1z","ZWEIBRUECKEN airport"
"__20","KARLSRUHE/BADEN-BADEN airport"
"__21","BADEN-OOS airport"
"__22","DONAUESCHINGEN-VILLINGEN airport"
"__23","FREIBURG I.BR. airport"
"__24","SINSHEIM airport"
"__25","OFFENBURG airport"
"__26","KONSTANZ airport"
"__27","BRAUNSCHWEIG-WOLFSBURG airport"
"__28","KASSEL-CALDEN airport"
"__29","HANNOVER UIR airport"
"__2a","BREMERHAVEN airport"
"__2b","LEMWERDER airport"
"__2c","EMDEN airport"
"__2d","WANGEROOGE airport"
"__2e","JUIST airport"
"__2f","LANGEOOG airport"
"__2g","BORKUM airport"
"__2h","NORDEN-NORDDEICH airport"
"__2i","NORDERNEY airport"
"__2j","HEIDE-BUESUM airport"
"__2k","FLENSBURG-SCHAEFERHAUS airport"
"__2l","HELGOLAND-DUENE airport"
"__2m","ST. PETER-ORDING airport"
"__2n","HARLE airport"
"__2o","SYLT airport"
"__2p","WYK AUF FOEHR airport"
"__2q","Other airport - GERMANY"
"__2r","Unknown airport - GERMANY"
"__2s","HEIDELBERG HEL airport"
"__2t","LAAGE airport"
"__2u","INGOLSTADT/MANCHING airport"
"__2v","GUETERSLOH airport"
"__2w","LENNART MERI TALLINN airport"
"__2x","CORK airport"
"__2y","GALWAY airport"
"__2z","DUBLIN airport"
"__30","IRELAND WEST airport"
"__31","KERRY airport"
"__32","SHANNON airport"
"__33","THIRA airport"
"__34","NAXOS airport"
"__35","ALEXANDROUPOLIS/DIMOKRITOS airport"
"__36","ATHINAI airport"
"__37","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__38","ALMIROS/NEA ANCHIALOS airport"
"__39","CHIOS/OMIROS airport"
"__3a","IKARIA/IKAROS airport"
"__3b","IOANNINA/KING PYRROS airport"
"__3c","IRAKLION/NIKOS KAZANTZAKIS airport"
"__3d","KASTORIA/ARISTOTELIS airport"
"__3e","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"__3f","KEFALLINIA/ANNA POLLATOU airport"
"__3g","KASTELORIZO airport"
"__3h","KALAMATA airport"
"__3i","KOS/IPPOKRATIS airport"
"__3j","KARPATHOS airport"
"__3k","KERKIRA/IOANNIS KAPODISTRIAS airport"
"__3l","KASSOS airport"
"__3m","KAVALA/MEGAS ALEXANDROS airport"
"__3n","KALYMNOS airport"
"__3o","KOZANI/FILIPPOS airport"
"__3p","LEROS airport"
"__3q","LIMNOS/IFAISTOS airport"
"__3r","MIKONOS airport"
"__3s","MILOS airport"
"__3t","MITILINI/ODYSSEAS ELYTIS airport"
"__3u","NAXOS airport"
"__3v","PAROS airport"
"__3w","ASTYPALAIA airport"
"__3x","PREVEZA/AKTION airport"
"__3y","RODOS/MARITSA airport"
"__3z","RODOS/DIAGORAS airport"
"__40","ARAXOS airport"
"__41","CHANIA/IOANNIS DASKALOGIANNIS airport"
"__42","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"__43","SAMOS/ARISTARCHOS OF SAMOS airport"
"__44","SYROS/DIMITRIOS VIKELAS airport"
"__45","SANTORINI airport"
"__46","SITIA/VITSENTZOS KORNAROS airport"
"__47","SKIROS airport"
"__48","THESSALONIKI/MAKEDONIA airport"
"__49","VOLOS airport"
"__4a","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__4b","FUERTEVENTURA airport"
"__4c","LA GOMERA airport"
"__4d","HIERRO airport"
"__4e","LA PALMA airport"
"__4f","GRAN CANARIA airport"
"__4g","LANZAROTE airport"
"__4h","TENERIFE SUR/REINA SOFIA airport"
"__4i","TENERIFE NORTE airport"
"__4j","MELILLA airport"
"__4k","ALICANTE airport"
"__4l","ALMERIA airport"
"__4m","ASTURIAS airport"
"__4n","CORDOBA airport"
"__4o","BILBAO airport"
"__4p","BARCELONA/EL PRAT airport"
"__4q","BADAJOZ airport"
"__4r","A CORUNA airport"
"__4s","MADRID/CUATRO VIENTOS airport"
"__4t","GIRONA airport"
"__4u","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"__4v","IBIZA airport"
"__4w","JEREZ airport"
"__4x","MURCIA/SAN JAVIER airport"
"__4y","SABADELL airport"
"__4z","LEON airport"
"__50","ADOLFO SUAREZ MADRID-BARAJAS airport"
"__51","MALAGA/COSTA DEL SOL airport"
"__52","MENORCA airport"
"__53","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"__54","PALMA DE MALLORCA airport"
"__55","PAMPLONA airport"
"__56","REUS airport"
"__57","SALAMANCA airport"
"__58","SAN SEBASTIAN airport"
"__59","SANTIAGO airport"
"__5a","MADRID/TORREJON airport"
"__5b","VALENCIA airport"
"__5c","VALLADOLID airport"
"__5d","VITORIA airport"
"__5e","VIGO airport"
"__5f","SEVE BALLESTEROS-SANTANDER airport"
"__5g","ZARAGOZA airport"
"__5h","SEVILLA airport"
"__5i","DZAOUDZI airport"
"__5j","LA REUNION-ROLAND GARROS airport"
"__5k","SAINT PIERRE PIERREFONDS airport"
"__5l","LE TOUQUET-COTE D'OPALE airport"
"__5m","AGEN-LA GARENNE airport"
"__5n","BORDEAUX-MERIGNAC airport"
"__5o","BERGERAC-ROUMANIERE airport"
"__5p","LA ROCHELLE-ILE DE RE airport"
"__5q","POITIERS-BIARD airport"
"__5r","LIMOGES-BELLEGARDE airport"
"__5s","TOULOUSE/BLAGNAC airport"
"__5t","PAU-PYRENEES airport"
"__5u","TARBES LOURDES PYRENEES airport"
"__5v","ANGOULEME-BRIE-CHAMPNIERS airport"
"__5w","BRIVE/LA ROCHE airport"
"__5x","PERIGEUX-BASSILLAC airport"
"__5y","BIARRITZ-PAYS BASQUE airport"
"__5z","CASTRES MAZAMET airport"
"__60","RODEZ-AVEYRON airport"
"__61","ROCHEFORT-CHARENTE-MARITIME airport"
"__62","OUESSANT airport"
"__63","DOLE-TAVAUX airport"
"__64","LE PUY-LOUDES airport"
"__65","METZ NANCY-LORRAINE airport"
"__66","ANGERS MARCE airport"
"__67","BASTIA-PORETTA airport"
"__68","CALVI-SAINTE-CATHERINE airport"
"__69","FIGARI-SUD-CORSE airport"
"__6a","AJACCIO-NAPOLEON-BONAPARTE airport"
"__6b","CHAMBERY-AIX-LES-BAINS airport"
"__6c","CLERMONT-FERRAND-AUVERGNE airport"
"__6d","COURCHEVEL airport"
"__6e","LYON SAINT-EXUPERY airport"
"__6f","ANNECY-MEYTHET airport"
"__6g","GRENOBLE-ISERE airport"
"__6h","AURILLAC airport"
"__6i","CHATEAUROUX-DEOLS airport"
"__6j","LYON-BRON airport"
"__6k","CANNES-MANDELIEU airport"
"__6l","SAINT-ETIENNE-LOIRE airport"
