"","Land der Staatsangehörigkeit"
"0","Europäische Union - 27 Länder (ab 2020)"
"1","EU27-Länder (ab 2020) ohne das Meldeland"
"2","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"3","Ausland"
"4","Meldeland"
"5","Staatenlos"
"6","Insgesamt"
"7","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"_4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"_5","Tertiärbereich (Stufen 5-8)"
"_6","Nicht anwendbar"
"_7","Keine Antwort"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","15 bis 24 Jahre"
"___1","15 bis 39 Jahre"
"___2","15 bis 59 Jahre"
"___3","15 bis 64 Jahre"
"___4","15 Jahre und mehr"
"___5","20 bis 64 Jahre"
"___6","25 bis 49 Jahre"
"___7","25 bis 54 Jahre"
"___8","25 bis 59 Jahre"
"___9","25 bis 64 Jahre"
"___a","25 Jahre und mehr"
"___b","40 bis 59 Jahre"
"___c","40 bis 64 Jahre"
"___d","50 bis 59 Jahre"
"___e","50 bis 64 Jahre"
"___f","50 Jahre und mehr"
"___g","55 bis 64 Jahre"
"___h","65 Jahre und mehr"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
