"","Classification of economic activities - NACE Rev.2"
"0","Manufacture of food products"
"1","Manufacture of beverages"
"2","Manufacture of tobacco products"
"3","Manufacture of textiles"
"4","Manufacture of wearing apparel"
"5","Manufacture of leather and related products"
"6","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"7","Manufacture of paper and paper products"
"8","Printing and reproduction of recorded media"
"9","Manufacture of coke and refined petroleum products"
"a","Manufacture of chemicals and chemical products"
"b","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"c","Manufacture of rubber and plastic products"
"d","Manufacture of other non-metallic mineral products"
"e","Manufacture of basic metals"
"f","Manufacture of fabricated metal products, except machinery and equipment"
"g","Manufacture of computer, electronic and optical products"
"h","Manufacture of electrical equipment"
"i","Manufacture of machinery and equipment n.e.c."
"j","Manufacture of motor vehicles, trailers and semi-trailers"
"k","Manufacture of other transport equipment"
"l","Manufacture of furniture"
"m","Other manufacturing"
"n","Civil engineering"
"o","Specialised construction activities"
"p","Computer programming, consultancy and related activities"
"q","Unknown NACE activity"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Euro area - 19 countries  (from 2015)"
"__03","Euro area - 18 countries (2014)"
"__04","Belgium"
"__05","Bulgaria"
"__06","Czechia"
"__07","Denmark"
"__08","Germany (until 1990 former territory of the FRG)"
"__09","Estonia"
"__0a","Ireland"
"__0b","Greece"
"__0c","Spain"
"__0d","France"
"__0e","Croatia"
"__0f","Italy"
"__0g","Cyprus"
"__0h","Latvia"
"__0i","Lithuania"
"__0j","Luxembourg"
"__0k","Hungary"
"__0l","Malta"
"__0m","Netherlands"
"__0n","Austria"
"__0o","Poland"
"__0p","Portugal"
"__0q","Romania"
"__0r","Slovenia"
"__0s","Slovakia"
"__0t","Finland"
"__0u","Sweden"
"__0v","Iceland"
"__0w","Liechtenstein"
"__0x","Norway"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","North Macedonia"
"__11","Turkey"
"__12","Russia"
"__13","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"__14","South Africa"
"__15","Canada"
"__16","United States"
"__17","Mexico"
"__18","Brazil"
"__19","China except Hong Kong"
"__1a","Hong Kong"
"__1b","Japan"
"__1c","South Korea"
"__1d","Taiwan"
"__1e","India"
"__1f","Singapore"
"__1g","Israel"
"__1h","Australia"
"__1i","New Zealand"
