"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Dry bulk goods"
"_7","Dry bulk - ores"
"_8","Dry bulk - coal"
"_9","Dry bulk - agricultural products"
"_a","Dry bulk - other"
"_b","Large containers"
"_c","Large containers - 20-ft freight units"
"_d","Large containers - 40-ft freight units"
"_e","Large containers - freight units over 20-ft and less than 40-ft"
"_f","40-ft"
"_g","Ro-Ro - mobile self-propelled units"
"_h","Ro-Ro - road goods vehicles and accompanying trailers"
"_i","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_j","Ro-Ro - passenger buses"
"_k","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_l","Ro-Ro - live animals on the hoof"
"_m","Ro-Ro - other mobile self-propelled units"
"_n","Ro-Ro - mobile non-self-propelled units"
"_o","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_p","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_q","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_r","Ro-Ro - rail wagons engaged in goods transport"
"_s","Ro-Ro - shipborne port-to-port trailers engaged in goods transport"
"_t","Ro-Ro - shipborne barges engaged in goods transport"
"_u","Ro-Ro - other mobile non-self-propelled units"
"_v","Other cargo not elsewhere specified"
"_w","Other cargo - forestry products"
"_x","Other cargo - iron and steel products"
"_y","Other cargo - other general cargo"
"_z","Unknown"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: Rhine"
"___08","Germany: unspecified maritime coastal area"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","Spain: North Atlantic"
"___0e","Spain: Mediterranean and South Atlantic"
"___0f","Spain: Ceuta"
"___0g","Spain: Melilla"
"___0h","Spain: Ceuta and Melilla"
"___0i","Spain: unspecified maritime coastal area"
"___0j","France"
"___0k","France: Atlantic / North Sea"
"___0l","France: Mediterranean"
"___0m","France: Guyane"
"___0n","France: Guadeloupe and Martinique"
"___0o","France: Réunion"
"___0p","France: Mayotte"
"___0q","France: unspecified maritime coastal area"
"___0r","Mayotte (FR - part of EU as of 01.01.2014)"
"___0s","Croatia"
"___0t","Italy"
"___0u","Cyprus"
"___0v","Latvia"
"___0w","Lithuania"
"___0x","Malta"
"___0y","Netherlands"
"___0z","Poland"
"___10","Portugal"
"___11","Romania"
"___12","Slovenia"
"___13","Finland"
"___14","Sweden"
"___15","Sweden: Baltic Sea"
"___16","Sweden: North Sea"
"___17","Sweden: unspecified maritime coastal area"
"___18","Iceland"
"___19","Norway"
"___1a","United Kingdom"
"___1b","United Kingdom: Great Britain and Northern Ireland"
