"","Wertmerkmal"
"0","Ausländer"
"","Aufenthaltsdauer"
"_0","Aufenthaltsdauer unter 1 Jahr"
"_1","Aufenthaltsdauer 1 bis unter 4 Jahre"
"_2","Aufenthaltsdauer 4 bis unter 6 Jahre"
"_3","Aufenthaltsdauer 6 bis unter 8 Jahre"
"_4","Aufenthaltsdauer 8 bis unter 10 Jahre"
"_5","Aufenthaltsdauer 10 bis unter 15 Jahre"
"_6","Aufenthaltsdauer 15 bis unter 20 Jahre"
"_7","Aufenthaltsdauer 20 bis unter 25 Jahre"
"_8","Aufenthaltsdauer 25 bis unter 30 Jahre"
"_9","Aufenthaltsdauer 30 bis unter 35 Jahre"
"_a","Aufenthaltsdauer 35 bis unter 40 Jahre"
"_b","Aufenthaltsdauer 40 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Registerabgänge (regional)"
"____0","Abgang durch Fortzug ins Ausland"
"____1","Abgang durch Abmeldung von Amts wegen"
"____2","Abgang durch Tod"
"____3","Abgang durch Fortzug v.and. ABH gleicher reg.Ebene"
"____4","Abgang durch Tilgung aus dem AZR"
"____5","Abgänge"
"____6","Abgänge (ohne Sterbefälle und Tilgung)"
"____7","Nacherfasste Abgänge"
"","Staatsangehörigkeit"
"_____00","Albanien"
"_____01","Bosnien und Herzegowina"
"_____02","Andorra"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Dänemark"
"_____06","Estland"
"_____07","Finnland"
"_____08","Frankreich"
"_____09","Kroatien"
"_____0a","Slowenien"
"_____0b","Serbien und Montenegro (05.02.2003-02.06.2006)"
"_____0c","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"_____0d","Griechenland"
"_____0e","Irland"
"_____0f","Island"
"_____0g","Italien"
"_____0h","Jugoslawien, Bundesrep. (27.04.1992-04.02.2003)"
"_____0i","Lettland"
"_____0j","Montenegro (ab 03.06.2006)"
"_____0k","Liechtenstein"
"_____0l","Litauen"
"_____0m","Luxemburg"
"_____0n","Nordmazedonien"
"_____0o","Malta"
"_____0p","Moldau, Republik"
"_____0q","Niederlande"
"_____0r","Norwegen"
"_____0s","Kosovo"
"_____0t","Österreich"
"_____0u","Polen"
"_____0v","Portugal"
"_____0w","Rumänien"
"_____0x","Slowakei"
"_____0y","Schweden"
"_____0z","Schweiz"
"_____10","Sowjetunion (bis 25.12.1991)"
"_____11","Russische Föderation"
"_____12","Spanien"
"_____13","Tschechoslowakei (bis 31.12.1992)"
"_____14","Türkei"
"_____15","Tschechien"
"_____16","Ungarn"
"_____17","Ukraine"
"_____18","Vereinigtes Königreich"
"_____19","Belarus"
"_____1a","Serbien"
"_____1b","Zypern"
"_____1c","Britische Überseegebiete"
"_____1d","Algerien"
"_____1e","Angola"
"_____1f","Eritrea"
"_____1g","Äthiopien"
"_____1h","Botsuana"
"_____1i","Benin"
"_____1j","Dschibuti"
"_____1k","Cote d'Ivoire"
"_____1l","Nigeria"
"_____1m","Simbabwe"
"_____1n","Gabun"
"_____1o","Gambia"
"_____1p","Ghana"
"_____1q","Mauretanien"
"_____1r","Cabo Verde"
"_____1s","Kenia"
"_____1t","Komoren"
"_____1u","Kongo, Republik"
"_____1v","Kongo, Demokratische Republik"
"_____1w","Liberia"
"_____1x","Libyen"
"_____1y","Madagaskar"
"_____1z","Mali"
"_____20","Marokko"
"_____21","Mauritius"
"_____22","Mosambik"
"_____23","Niger"
"_____24","Malawi"
"_____25","Sambia"
"_____26","Burkina Faso"
"_____27","Guinea-Bissau"
"_____28","Guinea"
"_____29","Kamerun"
"_____2a","Südafrika"
"_____2b","Ruanda"
"_____2c","Namibia"
"_____2d","Senegal"
"_____2e","Sierra Leone"
"_____2f","Somalia"
"_____2g","Äquatorialguinea"
"_____2h","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"_____2i","Sudan (ohne Südsudan) (ab 09.07.2011)"
"_____2j","Südsudan (ab 09.07.2011)"
"_____2k","Eswatini"
"_____2l","Tansania"
"_____2m","Togo"
"_____2n","Tschad"
"_____2o","Tunesien"
"_____2p","Uganda"
"_____2q","Ägypten"
"_____2r","Zentralafrikanische Republik"
"_____2s","Burundi"
"_____2t","Argentinien"
"_____2u","Bolivien, Plurinationaler Staat"
"_____2v","Brasilien"
"_____2w","Belize"
"_____2x","Chile"
"_____2y","Dominica"
"_____2z","Costa Rica"
"_____30","Dominikanische Republik"
"_____31","Ecuador"
"_____32","El Salvador"
"_____33","Guatemala"
"_____34","Haiti"
"_____35","Honduras"
"_____36","Kanada"
"_____37","Kolumbien"
"_____38","Kuba"
"_____39","Mexiko"
"_____3a","Nicaragua"
"_____3b","Jamaika"
"_____3c","Panama"
"_____3d","Paraguay"
"_____3e","Peru"
"_____3f","Uruguay"
"_____3g","St. Lucia"
"_____3h","Venezuela, Bolivarische Republik"
"_____3i","Vereinigte Staaten"
"_____3j","St. Vincent und die Grenadinen"
"_____3k","St. Kitts und Nevis"
"_____3l","Trinidad und Tobago"
"_____3m","Hongkong"
"_____3n","Jemen"
"_____3o","Armenien"
"_____3p","Afghanistan"
"_____3q","Bahrain"
"_____3r","Aserbaidschan"
"_____3s","Bhutan"
"_____3t","Myanmar"
"_____3u","Brunei Darussalam"
"_____3v","Georgien"
"_____3w","Sri Lanka"
"_____3x","Vietnam"
"_____3y","Korea, Demokratische Volksrepublik"
"_____3z","Indien"
"_____40","Indonesien"
"_____41","Irak"
"_____42","Iran, Islamische Republik"
"_____43","Israel"
"_____44","Japan"
"_____45","Kasachstan"
"_____46","Jordanien"
"_____47","Kambodscha"
"_____48","Katar"
"_____49","Kuwait"
"_____4a","Laos, Demokratische Volksrepublik"
"_____4b","Kirgisistan"
"_____4c","Libanon"
"_____4d","Oman"
"_____4e","Mongolei"
"_____4f","Nepal"
"_____4g","Palästinensische Gebiete"
"_____4h","Bangladesch"
"_____4i","Pakistan"
"_____4j","Philippinen"
"_____4k","Taiwan"
"_____4l","Korea, Republik"
"_____4m","Vereinigte Arabische Emirate"
"_____4n","Tadschikistan"
"_____4o","Turkmenistan"
"_____4p","Saudi-Arabien"
"_____4q","Singapur"
"_____4r","Syrien"
