"","Species"
"00","Squatina squatina (Angelshark)"
"01","Aurelia aurita (Common jellyfish)"
"02","Thunnus alalunga (Albacore)"
"03","Alepocephalus bairdii (Baird's slickhead)"
"04","Beryx spp (Alfonsinos nei)"
"05","Alepocephalus spp (Slickheads nei)"
"06","Engraulis encrasicolus (European anchovy)"
"07","Lophiidae (Anglerfishes nei)"
"08","Antimora rostrata (Blue antimora)"
"09","Apogonidae (Cardinalfishes, etc. nei)"
"0a","Apristurus laurussonii (Iceland catshark)"
"0b","Argentina spp (Argentines)"
"0c","Argentina silus (Greater argentine)"
"0d","Atherina presbyter (Sand smelt)"
"0e","Brachypterois serrulata"
"0f","Thunnus obesus (Bigeye tuna)"
"0g","Thunnus thynnus (Atlantic bluefin tuna)"
"0h","Trisopterus luscus (Pouting(=Bib))"
"0i","Istiophoridae (Marlins,sailfishes,etc. nei)"
"0j","Molva dypterygia (Blue ling)"
"0k","Scophthalmus rhombus (Brill)"
"0l","Makaira indica (Black marlin)"
"0m","Capros aper (Boarfish)"
"0n","Albula vulpes (Bonefish)"
"0o","Boops boops (Bogue)"
"0p","Sarda sarda (Atlantic bonito)"
"0q","Spondyliosoma cantharus (Black seabream)"
"0r","Helicolenus dactylopterus (Blackbelly rosefish)"
"0s","Aphanopus carbo (Black scabbardfish)"
"0t","Prionace glauca (Blue shark)"
"0u","Cetorhinus maximus (Basking shark)"
"0v","Dicentrarchus labrax (European seabass)"
"0w","Beryx splendens (Splendid alfonsino)"
"0x","Anarhichas lupus (Atlantic wolffish)"
"0y","Mallotus villosus (Capelin)"
"0z","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"10","Ariidae (Sea catfishes nei)"
"11","Cepola macrophthalma (Red bandfish)"
"12","Epigonus spp (Cardinal fishes nei)"
"13","Gadus spp (Northern cods nei)"
"14","Centrolophus niger (Rudderfish)"
"15","Dicologlossa cuneata (Wedge sole)"
"16","Centroscyllium fabricii (Black dogfish)"
"17","Conger spp (Conger eels nei)"
"18","Trachurus murphyi (Chilean jack mackerel)"
"19","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"1a","Mya arenaria (Sand gaper)"
"1b","Veneridae (Venus clams nei)"
"1c","Bivalvia (Clams, etc. nei)"
"1d","Corbicula manilensis (Manila clam)"
"1e","Chimaera monstrosa (Rabbit fish)"
"1f","Crangon spp (Crangon shrimps nei)"
"1g","Cerastoderma edule (Common edible cockle)"
"1h","Gadus morhua (Atlantic cod)"
"1i","Conger conger (European conger)"
"1j","Corallium rubrum (Sardinia coral)"
"1k","Congridae (Conger eels, etc. nei)"
"1l","Palaemon serratus (Common prawn)"
"1m","Brachyura (Marine crabs nei)"
"1n","Cancer pagurus (Edible crab)"
"1o","Carcinus maenas (Green crab)"
"1p","Chaceon quinquedens (Red crab)"
"1q","Portunus spp (Portunus swimcrabs nei)"
"1r","Crustacea (Marine crustaceans nei)"
"1s","Palinurus spp (Palinurid spiny lobsters nei)"
"1t","Crangon crangon (Common shrimp)"
"1u","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"1v","Holothuroidea (Sea cucumbers nei)"
"1w","Hydrolagus mirabilis (Large-eyed rabbitfish)"
"1x","Centroscymnus coelolepis (Portuguese dogfish)"
"1y","Centroscymnus crepidater (Longnose velvet dogfish)"
"1z","Limanda limanda (Common dab)"
"20","Deania calcea (Birdbeak dogfish)"
"21","Delphinus delphis (Common dolphin)"
"22","Dentex macrophthalmus (Large-eye dentex)"
"23","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"24","Squalus acanthias (Picked dogfish)"
"25","Squalidae (Dogfish sharks nei)"
"26","Squalus spp (Dogfishes nei)"
"27","Etelis oculatus (Queen snapper)"
"28","Anguilla anguilla (European eel)"
"29","Zoarces viviparus (Eelpout)"
"2a","Centrolabrus exoletus (Rock cook)"
"2b","Epigonus telescopus (Black cardinal fish)"
"2c","Etmopterus spinax (Velvet belly)"
"2d","total fishery products"
"2e","total aquatic animals"
"2f","total freshwater and diadromous fish"
"2g","total shellfish"
"2h","total finfish"
"2i","total finfish and shellfish"
"2j","Freshwater fishes"
"2k","Miscellaneous freshwater fishes"
"2l","Diadromous fishes"
"2m","River eels"
"2n","Salmons, trouts, smelts"
"2o","Shads"
"2p","Marine fishes"
"2q","Flounders, halibuts, soles"
"2r","Cods, hakes, haddocks"
"2s","Miscellaneous coastal fishes"
"2t","Miscellaneous demersal fishes"
"2u","Herrings, sardines, anchovies"
"2v","Tunas, bonitos, billfishes"
"2w","Miscellaneous pelagic fishes"
"2x","Sharks, rays, chimaeras"
"2y","Marine fishes not identified"
"2z","Crustaceans"
"30","Crabs, sea-spiders"
"31","Lobsters, spiny-rock lobsters"
"32","King crabs, squat-lobsters"
"33","Shrimps, prawns"
"34","Miscellaneous marine crustaceans"
"35","Molluscs"
"36","Freshwater molluscs"
"37","Abalones, winkles, conchs"
"38","Oysters"
"39","Mussels"
"3a","Scallops, pectens"
"3b","Clams, cockles, arkshells"
"3c","Squids, cuttlefishes, octopuses"
"3d","Miscellaneous marine molluscs"
"3e","Whales, seals and other aquatic mammals"
"3f","Sperm-whales, pilot-whales"
"3g","Miscellaneous aquatic animals"
"3h","Turtles"
"3i","Sea-urchins and other echinoderms"
"3j","Miscellaneous aquatic invertebrates"
"3k","Miscellaneous aquatic animal products"
"3l","Corals"
"3m","Stephanolepis cirrhifer (Threadsail filefish)"
"3n","Osteichthyes (Finfishes nei)"
"3o","Platichthys flesus (European flounder)"
"3p","Pleuronectiformes (Flatfishes nei)"
"3q","Phycis phycis (Forkbeard)"
"3r","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"3s","Gadiformes (Gadiformes nei)"
"3t","Galeorhinus galeus (Tope shark)"
"3u","Belone belone (Garfish)"
"3v","Phycis blennoides (Greater forkbeard)"
"3w","Reinhardtius hippoglossoides (Greenland halibut)"
"3x","Epinephelus marginatus (Dusky grouper)"
"3y","Macruronus novaezelandiae (Blue grenadier)"
"3z","Osteichthyes (Groundfishes nei)"
"40","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"41","Somniosus microcephalus (Greenland shark)"
"42","Eutrigla gurnardus (Grey gurnard)"
"43","Centrophorus granulosus (Gulper shark)"
"44","Centrophorus squamosus (Leafscale gulper shark)"
"45","Aspitrigla cuculus (Red gurnard)"
"46","Chelidonichthys lucerna (Tub gurnard)"
"47","Triglidae (Gurnards, searobins nei)"
"48","Melanogrammus aeglefinus (Haddock)"
"49","Hippoglossus hippoglossus (Atlantic halibut)"
"4a","Clupea harengus (Atlantic herring)"
"4b","Merluccius merluccius (European hake)"
"4c","Hoplostethus mediterraneus (Mediterranean slimehead)"
"4d","Illex spp (Shortfin squids nei)"
"4e","Raja nidarosiensis (Norwegian skate)"
"4f","Trachurus spp (Jack and horse mackerels nei)"
"4g","Dasyatis pastinaca (Common stingray)"
"4h","Zeus faber (John dory)"
"4i","Genypterus capensis (Kingklip)"
"4j","Paralithodes spp (King crabs)"
"4k","Lithodidae (King crabs, stone crabs nei)"
"4l","Chaceon affinis (Deep-sea red crab)"
"4m","Homarus gammarus (European lobster)"
"4n","Lepidorhombus boscii (Four-spot megrim)"
"4o","Lepidocybium flavobrunneum (Escolar)"
"4p","Lichia amia (Leerfish)"
"4q","Microstomus kitt (Lemon sole)"
"4r","Lepidorhombus spp (Megrims nei)"
"4s","Molva molva (Ling)"
"4t","Necora puber (Velvet swimcrab)"
"4u","Molva spp (Lings nei)"
"4v","Galatheidae (Craylets, squat lobsters nei)"
"4w","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"4x","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"4y","Callionymus lyra (Dragonet)"
"4z","Scomber scombrus (Atlantic mackerel)"
"50","Isurus spp (Mako sharks)"
"51","Macquaria ambigua (Golden perch)"
"52","Lepidorhombus whiffiagonis (Megrim)"
"53","Argyrosomus regius (Meagre)"
"54","Lophius spp (Monkfishes nei)"
"55","Mollusca (Marine molluscs nei)"
"56","Mola spp (Sunfish)"
"57","Mugilidae (Mullets nei)"
"58","Mullus surmuletus (Surmullet)"
"59","Mytilus edulis (Blue mussel)"
"5a","Pseudophycis bachus (Red codling)"
"5b","Nephrops norvegicus (Norway lobster)"
"5c","Trisopterus esmarkii (Norway pout)"
"5d","Octopus vulgaris (Common octopus)"
"5e","Octopodidae (Octopuses, etc. nei)"
"5f","Octopus spp (Octopuses nei)"
"5g","Hoplostethus atlanticus (Orange roughy)"
"5h","Spectrunculus grandis (Pudgy cuskeel)"
"5i","Crassostrea spp (Cupped oysters nei)"
"5j","Ostrea edulis (European flat oyster)"
"5k","Crassostrea gigas (Pacific cupped oyster)"
"5l","Ostrea spp (Flat oysters nei)"
"5m","Pandalus spp (Pandalus shrimps nei)"
"5n","Pandalidae (Pandalid shrimps nei)"
"5o","Osteichthyes (Pelagic fishes nei)"
"5p","Penaeus spp (Penaeus shrimps nei)"
"5q","Littorina spp (Periwinkles nei)"
"5r","Alepocephalus rostratus (Risso's smooth-head)"
"5s","Sardina pilchardus (European pilchard(=Sardine))"
"5t","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"5u","Pleuronectes platessa (European plaice)"
"5v","Brama brama (Atlantic pomfret)"
"5w","Pollachius virens (Saithe(=Pollock))"
"5x","Pollachius pollachius (Pollack)"
"5y","Lamna nasus (Porbeagle)"
"5z","Pandalus borealis (Northern prawn)"
"60","Aequipecten opercularis (Queen scallop)"
"61","Solen spp (Solen razor clams nei)"
"62","Rhinochimaera atlantica (Straightnose rabbitfish)"
"63","Sebastes mentella (Beaked redfish)"
"64","Sebastes spp (Atlantic redfishes nei)"
"65","Macrourus berglax (Roughhead grenadier)"
"66","Mora moro (Common mora)"
"67","Raja alba (White skate)"
"68","Raja batis (Blue skate)"
"69","Raja clavata (Thornback ray)"
"6a","Raja microocellata (Small-eyed ray)"
"6b","Raja fullonica (Shagreen ray)"
"6c","Raja hyperborea (Arctic skate)"
"6d","Raja brachyura (Blonde ray)"
"6e","Raja circularis (Sandy ray)"
"6f","Raja montagui (Spotted ray)"
"6g","Raja naevus (Cuckoo ray)"
"6h","Raja oxyrinchus (Longnosed skate)"
"6i","Raja radiata (Starry ray)"
"6j","Raja undulata (Undulate ray)"
"6k","Raja fyllae (Round ray)"
"6l","Coryphaenoides rupestris (Roundnose grenadier)"
"6m","Gaidropsarus spp (Rocklings nei)"
"6n","Scorpaena scrofa (Red scorpionfish)"
"6o","Sardinella aurita (Round sardinella)"
"6p","Sardinella maderensis (Madeiran sardinella)"
"6q","Salmo salar (Atlantic salmon)"
"6r","Ammodytes spp (Sandeels(=Sandlances) nei)"
"6s","Pagellus acarne (Axillary seabream)"
"6t","Stomias boa (Boa dragonfish)"
"6u","Sparus aurata (Gilthead seabream)"
"6v","Hexanchus griseus (Bluntnose sixgill shark)"
"6w","Pagellus bogaraveo (Blackspot(=red) seabream)"
"6x","Sparidae (Porgies, seabreams nei)"
"6y","Pecten maximus (Great Atlantic scallop)"
"6z","Dalatias licha (Kitefin shark)"
"70","Scorpaenidae (Scorpionfishes, redfishes nei)"
"71","Maja squinado (Spinous spider crab)"
"72","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"73","Mustelus asterias (Starry smooth-hound)"
"74","Istiophorus platypterus (Indo-Pacific sailfish)"
"75","Lepidopus caudatus (Silver scabbardfish)"
"76","Alosa alosa, A. fallax (Allis and twaite shads)"
"77","Raja spp (Raja rays nei)"
"78","Selachimorpha (Pleurotremata) (Various sharks nei)"
"79","Molva macrophthalma (Spanish ling)"
"7a","Isurus oxyrinchus (Shortfin mako)"
"7b","Mustelus mustelus (Smooth-hound)"
"7c","Osmerus eperlanus (European smelt)"
"7d","Solea solea (Common sole)"
"7e","Solea lascaris (Sand sole)"
"7f","Sphyrna lewini (Scalloped hammerhead)"
"7g","Sprattus sprattus (European sprat)"
"7h","Sphyrna zygaena (Smooth hammerhead)"
"7i","Illex argentinus (Argentine shortfin squid)"
"7j","Loligo spp (Common squids nei)"
"7k","Todarodes sagittatus (European flying squid)"
"7l","Loliginidae, Ommastrephidae (Various squids nei)"
"7m","Rajiformes (Rays, stingrays, mantas nei)"
"7n","Spisula spp (Surf clams nei)"
"7o","Xiphias gladius (Swordfish)"
"7p","Scyliorhinus canicula (Small-spotted catshark)"
"7q","Scymnodon ringens (Knifetooth dogfish)"
"7r","Scyliorhinus stellaris (Nursehound)"
"7s","Scyliorhinidae (Catsharks, etc. nei)"
"7t","Ctenolabrus rupestris (Goldsinny-wrasse)"
"7u","Penaeus kerathurus (Caramote prawn)"
"7v","Alopias spp (Thresher sharks nei)"
"7w","Trachyscorpia cristulata (Atlantic thornyhead)"
"7x","Dissostichus eleginoides (Patagonian toothfish)"
"7y","Trachinidae (Weeverfishes nei)"
"7z","Balistidae (Triggerfishes, durgons nei)"
"80","Salmo trutta (Sea trout)"
"81","Torpedo nobiliana (Electric ray)"
"82","Torpedo marmorata (Marbled electric ray)"
"83","Testudinata (Marine turtles nei)"
"84","Scophthalmus maximus (Turbot)"
"85","Scombroidei (Tuna-like fishes nei)"
"86","Strongylocentrotus spp (Sea urchins nei)"
"87","Labrus bergylta (Ballan wrasse)"
"88","Brosme brosme (Tusk(=Cusk))"
"89","Scomber colias (Atlantic chub mackerel)"
"8a","Acanthocybium solandri (Wahoo)"
"8b","Trachinus draco (Greater weever)"
"8c","Micromesistius poutassou (Blue whiting(=Poutassou))"
"8d","Buccinum undatum (Whelk)"
"8e","Merlangius merlangus (Whiting)"
"8f","Glyptocephalus cynoglossus (Witch flounder)"
"8g","Labridae (Wrasses, hogfishes, etc. nei)"
"8h","Polyprion americanus (Wreckfish)"
"8i","Limanda ferruginea (Yellowtail flounder)"
"8j","Symphodus melops (Corkwing wrasse)"
"8k","Thunnus albacares (Yellowfin tuna)"
"8l","Seriola lalandi (Yellowtail amberjack)"
"8m","Zeugopterus punctatus (Topknot)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, gutted and headed"
"__5","Fresh, tails"
"__6","Fresh, filleted"
"__7","Fresh, other"
"__8","Fresh, not specified"
"__9","Frozen"
"__a","Frozen, whole"
"__b","Frozen, gutted"
"__c","Frozen, gutted and headed"
"__d","Frozen, tails"
"__e","Frozen, filleted"
"__f","Frozen, other"
"__g","Frozen, not specified"
"__h","Salted"
"__i","Salted, gutted"
"__j","Salted, gutted and headed"
"__k","Salted, not specified"
"__l","Claws"
"__m","Roes"
"__n","Whole"
"__o","Presentation unknown"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Industrial uses"
"___3","Bait"
"___4","Animal feed"
"___5","Unknown"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Belgium"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Ireland"
"_____6","Spain"
"_____7","France"
"_____8","Netherlands"
"_____9","Poland"
"_____a","Sweden"
"_____b","European Free Trade Association (IS, LI, NO, CH)"
"_____c","Iceland"
"_____d","Norway"
"_____e","United Kingdom"
"_____f","Third countries"
"_____g","Unknown"
"","Geopolitical entity (reporting)"
"______0","United Kingdom"
