"","Country of residence"
"0","Domestic country"
"1","Foreign country"
"2","Total"
"","Unit of measure"
"_0","Number"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Hotels; holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"","Geopolitical entity (reporting)"
"___00","Euro area – 20 countries (from 2023)"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Severozapaden"
"___0d","Severen tsentralen"
"___0e","Severoiztochen"
"___0f","Yugoiztochen"
"___0g","Yugozapaden"
"___0h","Yuzhen tsentralen"
"___0i","Praha"
"___0j","Strední Cechy"
"___0k","Jihozápad"
"___0l","Severozápad"
"___0m","Severovýchod"
"___0n","Jihovýchod"
"___0o","Strední Morava"
"___0p","Moravskoslezsko"
"___0q","Hovedstaden"
"___0r","Sjælland"
"___0s","Syddanmark"
"___0t","Midtjylland"
"___0u","Nordjylland"
"___0v","Stuttgart"
"___0w","Karlsruhe"
"___0x","Freiburg"
"___0y","Tübingen"
"___0z","Oberbayern"
"___10","Niederbayern"
"___11","Oberpfalz"
"___12","Oberfranken"
"___13","Mittelfranken"
"___14","Unterfranken"
"___15","Schwaben"
"___16","Berlin"
"___17","Brandenburg"
"___18","Bremen"
"___19","Hamburg"
"___1a","Darmstadt"
"___1b","Gießen"
"___1c","Kassel"
"___1d","Mecklenburg-Vorpommern"
"___1e","Braunschweig"
"___1f","Hannover"
"___1g","Lüneburg"
"___1h","Weser-Ems"
"___1i","Düsseldorf"
"___1j","Köln"
"___1k","Münster"
"___1l","Detmold"
"___1m","Arnsberg"
"___1n","Koblenz"
"___1o","Trier"
"___1p","Rheinhessen-Pfalz"
"___1q","Saarland"
"___1r","Dresden"
"___1s","Chemnitz"
"___1t","Leipzig"
"___1u","Sachsen-Anhalt"
"___1v","Schleswig-Holstein"
"___1w","Thüringen"
"___1x","Eesti"
"___1y","Northern and Western"
"___1z","Southern"
"___20","Eastern and Midland"
"___21","Border, Midland and Western (NUTS 2013)"
"___22","Southern and Eastern (NUTS 2013)"
"___23","Attiki"
"___24","Voreio Aigaio"
"___25","Notio Aigaio"
"___26","Kriti"
"___27","Anatoliki Makedonia, Thraki"
"___28","Kentriki Makedonia"
"___29","Dytiki Makedonia"
"___2a","Ipeiros"
"___2b","Thessalia"
"___2c","Ionia Nisia"
"___2d","Dytiki Ellada"
"___2e","Sterea Ellada"
"___2f","Peloponnisos"
"___2g","Galicia"
"___2h","Principado de Asturias"
"___2i","Cantabria"
"___2j","País Vasco"
"___2k","Comunidad Foral de Navarra"
"___2l","La Rioja"
"___2m","Aragón"
"___2n","Comunidad de Madrid"
"___2o","Castilla y León"
"___2p","Castilla-la Mancha"
"___2q","Extremadura"
"___2r","Cataluña"
"___2s","Comunitat Valenciana"
"___2t","Illes Balears"
"___2u","Andalucía"
"___2v","Región de Murcia"
"___2w","Ciudad de Ceuta"
"___2x","Ciudad de Melilla"
"___2y","Canarias"
"___2z","Île de France"
"___30","Centre - Val de Loire"
"___31","Bourgogne"
"___32","Franche-Comté"
"___33","Basse-Normandie"
"___34","Haute-Normandie"
"___35","Nord-Pas-de-Calais"
"___36","Picardie"
