"","Wertmerkmal"
"0","Ausländer"
"","Geschlecht"
"_0","männlich"
"_1","weiblich"
"","Kreise"
"__00","Flensburg, kreisfreie Stadt"
"__01","Kiel, kreisfreie Stadt"
"__02","Lübeck, kreisfreie Stadt"
"__03","Neumünster, kreisfreie Stadt"
"__04","Dithmarschen, Landkreis"
"__05","Herzogtum Lauenburg, Landkreis"
"__06","Nordfriesland, Landkreis"
"__07","Ostholstein, Landkreis"
"__08","Pinneberg, Landkreis"
"__09","Plön, Landkreis"
"__0a","Rendsburg-Eckernförde, Landkreis"
"__0b","Schleswig-Flensburg, Landkreis"
"__0c","Segeberg, Landkreis"
"__0d","Steinburg, Landkreis"
"__0e","Stormarn, Landkreis"
"__0f","Hamburg, kreisfreie Stadt"
"__0g","Braunschweig, kreisfreie Stadt"
"__0h","Salzgitter, kreisfreie Stadt"
"__0i","Wolfsburg, kreisfreie Stadt"
"__0j","Gifhorn, Landkreis"
"__0k","Göttingen, Landkreis (bis 31.10.2016)"
"__0l","Goslar, Landkreis"
"__0m","Helmstedt, Landkreis"
"__0n","Northeim, Landkreis"
"__0o","Osterode am Harz, Landkreis (bis 31.10.2016)"
"__0p","Peine, Landkreis"
"__0q","Wolfenbüttel, Landkreis"
"__0r","Göttingen, Landkreis"
"__0s","Hannover, kreisfreie Stadt (bis 31.10.2001)"
"__0t","Region Hannover, Landkreis"
"__0u","Diepholz, Landkreis"
"__0v","Hameln-Pyrmont, Landkreis"
"__0w","Hannover, Landkreis (bis 31.10.2001)"
"__0x","Hildesheim, Landkreis"
"__0y","Holzminden, Landkreis"
"__0z","Nienburg (Weser), Landkreis"
"__10","Schaumburg, Landkreis"
"__11","Celle, Landkreis"
"__12","Cuxhaven, Landkreis"
"__13","Harburg, Landkreis"
"__14","Lüchow-Dannenberg, Landkreis"
"__15","Lüneburg, Landkreis"
"__16","Osterholz, Landkreis"
"__17","Rotenburg (Wümme), Landkreis"
"__18","Heidekreis"
"__19","Stade, Landkreis"
"__1a","Uelzen, Landkreis"
"__1b","Verden, Landkreis"
"__1c","Delmenhorst, kreisfreie Stadt"
"__1d","Emden, kreisfreie Stadt"
"__1e","Oldenburg (Oldenburg), kreisfreie Stadt"
"__1f","Osnabrück, kreisfreie Stadt"
"__1g","Wilhelmshaven, kreisfreie Stadt"
"__1h","Ammerland, Landkreis"
"__1i","Aurich, Landkreis"
"__1j","Cloppenburg, Landkreis"
"__1k","Emsland, Landkreis"
"__1l","Friesland, Landkreis"
"__1m","Grafschaft Bentheim, Landkreis"
"__1n","Leer, Landkreis"
"__1o","Oldenburg, Landkreis"
"__1p","Osnabrück, Landkreis"
"__1q","Vechta, Landkreis"
"__1r","Wesermarsch, Landkreis"
"__1s","Wittmund, Landkreis"
"__1t","Bremen, kreisfreie Stadt"
"__1u","Bremerhaven, kreisfreie Stadt"
"__1v","Düsseldorf, kreisfreie Stadt"
"__1w","Duisburg, kreisfreie Stadt"
"__1x","Essen, kreisfreie Stadt"
"__1y","Krefeld, kreisfreie Stadt"
"__1z","Mönchengladbach, kreisfreie Stadt"
"__20","Mülheim an der Ruhr, kreisfreie Stadt"
"__21","Oberhausen, kreisfreie Stadt"
"__22","Remscheid, kreisfreie Stadt"
"__23","Solingen, kreisfreie Stadt"
"__24","Wuppertal, kreisfreie Stadt"
"__25","Kleve, Landkreis"
"__26","Mettmann, Landkreis"
"__27","Rhein-Kreis Neuss"
"__28","Viersen, Landkreis"
"__29","Wesel, Landkreis"
"__2a","Aachen, kreisfreie Stadt (bis 20.10.2009)"
"__2b","Bonn, kreisfreie Stadt"
"__2c","Köln, kreisfreie Stadt"
"__2d","Leverkusen, kreisfreie Stadt"
"__2e","Städteregion Aachen, Landkreis"
"__2f","Aachen, Landkreis (bis 20.10.2009)"
"__2g","Düren, Landkreis"
"__2h","Rhein-Erft-Kreis"
"__2i","Euskirchen, Landkreis"
"__2j","Heinsberg, Landkreis"
"__2k","Oberbergischer Kreis"
"__2l","Rheinisch-Bergischer Kreis"
"__2m","Rhein-Sieg-Kreis"
"__2n","Bottrop, kreisfreie Stadt"
"__2o","Gelsenkirchen, kreisfreie Stadt"
"__2p","Münster, kreisfreie Stadt"
"__2q","Borken, Landkreis"
"__2r","Coesfeld, Landkreis"
"__2s","Recklinghausen, Landkreis"
"__2t","Steinfurt, Landkreis"
"__2u","Warendorf, Landkreis"
"__2v","Bielefeld, kreisfreie Stadt"
"__2w","Gütersloh, Landkreis"
"__2x","Herford, Landkreis"
"__2y","Höxter, Landkreis"
"__2z","Lippe, Landkreis"
"__30","Minden-Lübbecke, Landkreis"
"__31","Paderborn, Landkreis"
"__32","Bochum, kreisfreie Stadt"
"__33","Dortmund, kreisfreie Stadt"
"__34","Hagen, kreisfreie Stadt"
"__35","Hamm, kreisfreie Stadt"
"__36","Herne, kreisfreie Stadt"
"__37","Ennepe-Ruhr-Kreis"
"__38","Hochsauerlandkreis"
"__39","Märkischer Kreis"
"__3a","Olpe, Landkreis"
"__3b","Siegen-Wittgenstein, Landkreis"
"__3c","Soest, Landkreis"
"__3d","Unna, Landkreis"
"__3e","Darmstadt, kreisfreie Stadt"
"__3f","Frankfurt am Main, kreisfreie Stadt"
"__3g","Offenbach am Main, kreisfreie Stadt"
"__3h","Wiesbaden, kreisfreie Stadt"
"__3i","Bergstraße, Landkreis"
"__3j","Darmstadt-Dieburg, Landkreis"
"__3k","Groß-Gerau, Landkreis"
"__3l","Hochtaunuskreis"
"__3m","Main-Kinzig-Kreis"
"__3n","Main-Taunus-Kreis"
"__3o","Odenwaldkreis"
"__3p","Offenbach, Landkreis"
"__3q","Rheingau-Taunus-Kreis"
"__3r","Wetteraukreis"
"__3s","Gießen, Landkreis"
"__3t","Lahn-Dill-Kreis"
"__3u","Limburg-Weilburg, Landkreis"
"__3v","Marburg-Biedenkopf, Landkreis"
"__3w","Vogelsbergkreis"
"__3x","Kassel, kreisfreie Stadt"
"__3y","Fulda, Landkreis"
"__3z","Hersfeld-Rotenburg, Landkreis"
"__40","Kassel, Landkreis"
"__41","Schwalm-Eder-Kreis"
"__42","Waldeck-Frankenberg, Landkreis"
"__43","Werra-Meißner-Kreis"
"__44","Koblenz, kreisfreie Stadt"
"__45","Ahrweiler, Landkreis"
"__46","Altenkirchen (Westerwald), Landkreis"
"__47","Bad Kreuznach, Landkreis"
"__48","Birkenfeld, Landkreis"
"__49","Cochem-Zell, Landkreis"
"__4a","Mayen-Koblenz, Landkreis"
"__4b","Neuwied, Landkreis"
"__4c","Rhein-Hunsrück-Kreis"
