"","Activity and employment status"
"0","Population"
"1","Employed persons"
"2","Employees"
"3","Employed persons except employees"
"4","Not employed persons"
"5","Unemployed persons"
"6","Retired persons"
"7","Other persons outside the labour force (former name: inactive persons)"
"","Age class"
"_0","From 18 to 24 years"
"_1","From 18 to 59 years"
"_2","From 18 to 64 years"
"_3","From 18 to 74 years"
"_4","18 years or over"
"_5","From 25 to 49 years"
"_6","From 25 to 54 years"
"_7","From 25 to 59 years"
"_8","From 50 to 59 years"
"_9","From 50 to 64 years"
"_a","55 years or over"
"_b","60 years or over"
"_c","From 65 to 74 years"
"_d","65 years or over"
"_e","75 years or over"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____05","Euro area - 19 countries  (from 2015)"
"____06","Euro area - 18 countries (2014)"
"____07","Belgium"
"____08","Bulgaria"
"____09","Czechia"
"____0a","Denmark"
"____0b","Germany (until 1990 former territory of the FRG)"
"____0c","Estonia"
"____0d","Ireland"
"____0e","Greece"
"____0f","Spain"
"____0g","France"
"____0h","Croatia"
"____0i","Italy"
"____0j","Cyprus"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Hungary"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Austria"
"____0r","Poland"
"____0s","Portugal"
"____0t","Romania"
"____0u","Slovenia"
"____0v","Slovakia"
"____0w","Finland"
"____0x","Sweden"
"____0y","Iceland"
"____0z","Norway"
"____10","Switzerland"
"____11","United Kingdom"
"____12","Montenegro"
"____13","North Macedonia"
"____14","Albania"
"____15","Serbia"
"____16","Türkiye"
"____17","Kosovo (under United Nations Security Council Resolution 1244/99)"
