"","Unit of measure"
"0","Number"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czechia"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Croatia"
"_0b","Italy"
"_0c","Cyprus"
"_0d","Latvia"
"_0e","Lithuania"
"_0f","Luxembourg"
"_0g","Hungary"
"_0h","Malta"
"_0i","Netherlands"
"_0j","Austria"
"_0k","Poland"
"_0l","Portugal"
"_0m","Romania"
"_0n","Slovenia"
"_0o","Slovakia"
"_0p","Finland"
"_0q","Sweden"
"_0r","Liechtenstein"
"_0s","Norway"
"_0t","Switzerland"
"_0u","United Kingdom"
"_0v","Bosnia and Herzegovina"
"_0w","Montenegro"
"_0x","North Macedonia"
"_0y","Albania"
"_0z","Türkiye"
"_10","Kosovo*"
"_11","Georgia"
