"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","Less than 3 years"
"_2","3 years"
"_3","4 years"
"_4","5 years"
"_5","6 years"
"_6","7 years"
"_7","8 years"
"_8","9 years"
"_9","10 years"
"_a","11 years"
"_b","12 years"
"_c","13 years"
"_d","14 years"
"_e","15 years"
"_f","From 15 to 19 years"
"_g","16 years"
"_h","17 years"
"_i","18 years"
"_j","19 years"
"_k","20 years"
"_l","From 20 to 24 years"
"_m","21 years"
"_n","22 years"
"_o","23 years"
"_p","24 years"
"_q","25 years"
"_r","26 years"
"_s","27 years"
"_t","28 years"
"_u","29 years"
"_v","From 30 to 34 years"
"_w","From 35 to 39 years"
"_x","40 years or over"
"_y","Unknown"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Vlaams Gewest"
"___04","Prov. Antwerpen"
"___05","Prov. Limburg (BE)"
"___06","Prov. Oost-Vlaanderen"
"___07","Prov. Vlaams-Brabant"
"___08","Prov. West-Vlaanderen"
"___09","Région wallonne"
"___0a","Prov. Brabant wallon"
"___0b","Prov. Hainaut"
"___0c","Prov. Liège"
"___0d","Prov. Luxembourg (BE)"
"___0e","Prov. Namur"
"___0f","Bulgaria"
"___0g","Severna i yugoiztochna Bulgaria"
"___0h","Severozapaden"
"___0i","Severen tsentralen"
"___0j","Severoiztochen"
"___0k","Yugoiztochen"
"___0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0m","Yugozapaden"
"___0n","Yuzhen tsentralen"
"___0o","Czechia"
"___0p","Cesko"
"___0q","Praha"
"___0r","Strední Cechy"
"___0s","Jihozápad"
"___0t","Severozápad"
"___0u","Severovýchod"
"___0v","Jihovýchod"
"___0w","Strední Morava"
"___0x","Moravskoslezsko"
"___0y","Denmark"
"___0z","Danmark"
"___10","Hovedstaden"
"___11","Sjælland"
"___12","Syddanmark"
"___13","Midtjylland"
"___14","Nordjylland"
"___15","Germany (until 1990 former territory of the FRG)"
"___16","Baden-Württemberg"
"___17","Bayern"
"___18","Berlin"
"___19","Berlin"
"___1a","Brandenburg"
"___1b","Bremen"
"___1c","Bremen"
"___1d","Hamburg"
"___1e","Hamburg"
"___1f","Hessen"
"___1g","Mecklenburg-Vorpommern"
"___1h","Mecklenburg-Vorpommern"
"___1i","Niedersachsen"
"___1j","Nordrhein-Westfalen"
"___1k","Rheinland-Pfalz"
"___1l","Saarland"
"___1m","Saarland"
"___1n","Sachsen"
"___1o","Sachsen-Anhalt"
"___1p","Schleswig-Holstein"
"___1q","Schleswig-Holstein"
"___1r","Thüringen"
"___1s","Thüringen"
"___1t","Estonia"
"___1u","Eesti"
"___1v","Eesti"
"___1w","Ireland"
"___1x","Éire/Ireland"
"___1y","Border, Midland and Western (NUTS 2013)"
"___1z","Southern and Eastern (NUTS 2013)"
"___20","Greece"
"___21","Voreia Ellada (NUTS 2010)"
"___22","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___23","Kentriki Makedonia (NUTS 2010)"
"___24","Dytiki Makedonia (NUTS 2010)"
"___25","Thessalia (NUTS 2010)"
"___26","Kentriki Ellada (NUTS 2010)"
"___27","Ipeiros (NUTS 2010)"
"___28","Ionia Nisia (NUTS 2010)"
"___29","Dytiki Ellada (NUTS 2010)"
"___2a","Sterea Ellada (NUTS 2010)"
"___2b","Peloponnisos (NUTS 2010)"
"___2c","Attiki"
"___2d","Attiki"
"___2e","Nisia Aigaiou, Kriti"
"___2f","Voreio Aigaio"
"___2g","Notio Aigaio"
"___2h","Kriti"
"___2i","Spain"
"___2j","Noroeste (ES)"
"___2k","Galicia"
"___2l","Principado de Asturias"
"___2m","Cantabria"
"___2n","Noreste (ES)"
"___2o","País Vasco"
"___2p","Comunidad Foral de Navarra"
"___2q","La Rioja"
"___2r","Aragón"
"___2s","Comunidad de Madrid"
"___2t","Comunidad de Madrid"
"___2u","Centro (ES)"
"___2v","Castilla y León"
"___2w","Castilla-la Mancha"
"___2x","Extremadura"
"___2y","Este (ES)"
"___2z","Cataluña"
"___30","Comunitat Valenciana"
"___31","Illes Balears"
"___32","Sur (ES)"
"___33","Andalucía"
"___34","Región de Murcia"
"___35","Ciudad de Ceuta"
"___36","Ciudad de Melilla"
"___37","Canarias"
"___38","Canarias"
"___39","France"
"___3a","Île de France"
"___3b","Île de France"
"___3c","Bassin Parisien (NUTS 2013)"
"___3d","Champagne-Ardenne (NUTS 2013)"
"___3e","Picardie (NUTS 2013)"
"___3f","Haute-Normandie (NUTS 2013)"
"___3g","Centre (FR) (NUTS 2013)"
"___3h","Basse-Normandie (NUTS 2013)"
"___3i","Bourgogne (NUTS 2013)"
"___3j","Nord-Pas-de-Calais (NUTS 2013)"
"___3k","Nord-Pas-de-Calais (NUTS 2013)"
"___3l","Est (FR) (NUTS 2013)"
"___3m","Lorraine (NUTS 2013)"
"___3n","Alsace (NUTS 2013)"
"___3o","Franche-Comté (NUTS 2013)"
"___3p","Ouest (FR) (NUTS 2013)"
"___3q","Pays de la Loire (NUTS 2013)"
"___3r","Bretagne (NUTS 2013)"
"___3s","Poitou-Charentes (NUTS 2013)"
"___3t","Sud-Ouest (FR) (NUTS 2013)"
"___3u","Aquitaine (NUTS 2013)"
"___3v","Midi-Pyrénées (NUTS 2013)"
"___3w","Limousin (NUTS 2013)"
"___3x","Centre-Est (FR) (NUTS 2013)"
"___3y","Rhône-Alpes (NUTS 2013)"
"___3z","Auvergne (NUTS 2013)"
"___40","Méditerranée (NUTS 2013)"
"___41","Languedoc-Roussillon (NUTS 2013)"
"___42","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___43","Corse (NUTS 2013)"
"___44","Départements d'outre-mer (NUTS 2010)"
"___45","Guadeloupe (NUTS 2010)"
"___46","Martinique (NUTS 2010)"
"___47","Guyane (NUTS 2010)"
"___48","Réunion (NUTS 2010)"
"___49","Croatia"
"___4a","Hrvatska"
"___4b","Jadranska Hrvatska"
"___4c","Kontinentalna Hrvatska (NUTS 2016)"
"___4d","Italy"
"___4e","Nord-Ovest"
"___4f","Piemonte"
"___4g","Valle d'Aosta/Vallée d'Aoste"
"___4h","Liguria"
"___4i","Lombardia"
"___4j","Nord-Est"
"___4k","Provincia Autonoma di Bolzano/Bozen"
"___4l","Provincia Autonoma di Trento"
"___4m","Veneto"
"___4n","Friuli-Venezia Giulia"
"___4o","Emilia-Romagna"
"___4p","Centro (IT)"
"___4q","Toscana"
"___4r","Umbria"
"___4s","Marche"
"___4t","Lazio"
"___4u","Sud"
"___4v","Abruzzo"
"___4w","Molise"
"___4x","Campania"
"___4y","Puglia"
"___4z","Basilicata"
"___50","Calabria"
"___51","Isole"
"___52","Sicilia"
"___53","Sardegna"
"___54","Cyprus"
"___55","Kypros"
"___56","Kypros"
"___57","Latvia"
"___58","Latvija"
"___59","Latvija"
"___5a","Lithuania"
"___5b","Lietuva"
"___5c","Lietuva (NUTS 2013)"
"___5d","Luxembourg"
"___5e","Luxembourg"
"___5f","Luxembourg"
"___5g","Hungary"
"___5h","Közép-Magyarország"
"___5i","Közép-Magyarország (NUTS 2013)"
"___5j","Dunántúl"
"___5k","Közép-Dunántúl"
"___5l","Nyugat-Dunántúl"
"___5m","Dél-Dunántúl"
"___5n","Alföld és Észak"
"___5o","Észak-Magyarország"
"___5p","Észak-Alföld"
"___5q","Dél-Alföld"
