"","Wertmerkmal"
"0","Bruttoarbeitskosten je Vollzeiteinheit"
"1","Nettoarbeitskosten je geleistete Stunde"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","WZ2003 (ausgew. Positionen): Arbeitskostenerhebung"
"__00","Kohlenbergbau, Torfgewinnung"
"__01","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"__02","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__03","Ernährungsgewerbe"
"__04","Tabakverarbeitung"
"__05","Textilgewerbe"
"__06","Bekleidungsgewerbe"
"__07","Ledergewerbe"
"__08","Holzgewerbe (ohne Herstellung von Möbeln)"
"__09","Papiergewerbe"
"__0a","Verlags-, Druckgewerbe, Vervielfältigung"
"__0b","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"__0c","Herstellung von chemischen Erzeugnissen"
"__0d","Herstellung von Gummi- und Kunststoffwaren"
"__0e","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"__0f","Metallerzeugung und -bearbeitung"
"__0g","Herstellung von Metallerzeugnissen"
"__0h","Maschinenbau"
"__0i","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"__0j","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"__0k","Rundfunk- und Nachrichtentechnik"
"__0l","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"__0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0n","Sonstiger Fahrzeugbau"
"__0o","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"__0p","Recycling"
"__0q","Energieversorgung"
"__0r","Wasserversorgung"
"__0s","Baugewerbe"
"__0t","Kfz-Handel, Instandh. u. Rep. v. Kfz, Tankstellen"
"__0u","Handelsvermittlung u. Großhandel (ohne Kfz)"
"__0v","Einzelh.(oh.Handel m.Kfz u.Tankst.),Rep.v.G-gütern"
"__0w","Gastgewerbe"
"__0x","Landverkehr, Transport in Rohrfernleitungen"
"__0y","Schifffahrt"
"__0z","Luftfahrt"
"__10","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"__11","Nachrichtenübermittlung"
"__12","Kreditgewerbe"
"__13","Versicherungsgewerbe"
"__14","Kredit- und Versicherungshilfsgewerbe"
"__15","Grundstücks- und Wohnungswesen"
"__16","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"__17","Datenverarbeitung und Datenbanken"
"__18","Forschung und Entwicklung"
"__19","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
"__1a","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__1b","Erziehung und Unterricht"
"__1c","Gesundheits-, Veterinär- und Sozialwesen"
"__1d","Abwasser-, Abfallbeseitigung u. sonst. Entsorgung"
"__1e","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"__1f","Kultur, Sport und Unterhaltung"
"__1g","Erbringung von sonstigen Dienstleistungen"
"__1h","Bergbau und Gewinnung von Steinen und Erden"
"__1i","Produzierendes Gewerbe"
"__1j","Produzierendes Gewerbe und Dienstleistungsbereich"
"__1k","Produzierendes Gewerbe ohne Baugewerbe"
"__1l","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"__1m","Kohlenbergbau, Torfgew., Gew. v. Erdöl u.-gas usw."
"__1n","Erzbergbau, Gew. v.Steinen u.Erden, sonst. Bergbau"
"__1o","Verarbeitendes Gewerbe"
"__1p","Energie- und Wasserversorgung"
"__1q","Baugewerbe"
"__1r","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"__1s","Dienstleistungsbereich"
"__1t","Handel, Gastgewerbe und Verkehr"
"__1u","Marktbestimmte Dienstleistungen"
"__1v","Handel,Gastgewerbe,Kredit- u.Versicherungsgewerbe"
"__1w","Gastgewerbe"
"__1x","Verkehr und Nachrichtenübermittlung"
"__1y","Kredit- und Versicherungsgewerbe"
"__1z","Finanzierung,Vermietung u.Unternehmensdienstleist."
"__20","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"__21","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__22","Öffentliche und private Dienstleister"
"__23","Erziehung und Unterricht"
"__24","Gesundheits-, Veterinär- und Sozialwesen"
"__25","Erbringung sonst. öff. u.persönl. Dienstleistungen"
