"","Anzahl der Bildungsaktivitäten"
"0","Keine Aktivitäten"
"1","1 Aktivität"
"2","2 Aktivitäten"
"3","3 Aktivitäten"
"4","Mehr als 3 Aktivitäten"
"5","Keine Antwort"
"","Maßeinheit"
"_0","Tausend"
"_1","Prozent"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 25 Länder (2004-2006)"
"__1","Belgien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Italien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Niederlande"
"__h","Österreich"
"__i","Portugal"
"__j","Finnland"
"__k","Schweden"
"__l","Vereinigtes Königreich"
