"","Wertmerkmal"
"0","Erntemenge"
"1","Ertrag je Hektar"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Fruchtarten"
"__00","Brotgetreide"
"__01","Weizen"
"__02","Winterweizen"
"__03","Weichweizen"
"__04","Sommerweizen"
"__05","Hartweizen (Durum)"
"__06","Roggen"
"__07","Wintermenggetreide"
"__08","Futter- und Industriegetreide"
"__09","Gerste"
"__0a","Wintergerste"
"__0b","Sommergerste"
"__0c","Hafer"
"__0d","Sommermenggetreide"
"__0e","Triticale"
"__0f","Körnermais (einschl. CCM)"
"__0g","Getreide insgesamt (einschl. Körnermais und CCM)"
"__0h","Getreide (ohne Körnermais und CCM)"
"__0i","Futtererbsen"
"__0j","Ackerbohnen"
"__0k","Kartoffeln"
"__0l","Frühe Speisekartoffeln"
"__0m","Mittelfrühe und späte Kartoffeln"
"__0n","Zuckerrüben"
"__0o","Runkelrüben"
"__0p","Raps und Rübsen"
"__0q","Winterraps"
"__0r","Sommerraps, Winter- und Sommerrübsen"
"__0s","Körnersonnenblumen"
"__0t","Klee, Kleegras und Klee-Luzerne-Gemisch"
"__0u","Luzerne"
"__0v","Feldgras/Grasanbau auf dem Ackerland"
"__0w","Silomais (einschl. Lieschkolbenschrot)"
"__0x","Raufutter"
"__0y","Wiesen"
"__0z","Wiesen und Mähweiden"
"__10","Mähweiden"
