"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Frequency"
"__0","Sometimes"
"__1","Usually"
"__2","Never"
"","Age class"
"___0","From 15 to 19 years"
"___1","From 15 to 24 years"
"___2","From 15 to 29 years"
"___3","From 15 to 39 years"
"___4","From 15 to 59 years"
"___5","From 15 to 64 years"
"___6","From 15 to 74 years"
"___7","15 years or over"
"___8","From 20 to 64 years"
"___9","From 25 to 49 years"
"___a","From 25 to 59 years"
"___b","From 25 to 64 years"
"___c","From 25 to 74 years"
"___d","25 years or over"
"___e","From 40 to 59 years"
"___f","From 40 to 64 years"
"___g","From 50 to 59 years"
"___h","From 50 to 64 years"
"___i","From 50 to 74 years"
"___j","50 years or over"
"___k","From 55 to 64 years"
"___l","From 55 to 74 years"
"___m","65 years or over"
"___n","75 years or over"
"","Activity and employment status"
"____0","Employed persons"
"____1","Employees"
"____2","Employed persons except employees"
"____3","Self-employed persons"
"____4","Self-employed persons with employees (employers)"
"____5","Self-employed persons without employees (own-account workers)"
"____6","Contributing family workers"
"____7","Employed persons except contributing family workers"
"____8","No response"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
