"","Type of cargo"
"0","Total"
"1","Liquid bulk goods"
"2","Dry bulk goods"
"3","Large containers"
"4","Ro-Ro - mobile self-propelled units"
"5","Ro-Ro - mobile non-self-propelled units"
"6","Other cargo not elsewhere specified"
"7","Unknown"
"","Unit of measure"
"_0","Thousand tonnes"
"_1","Percentage of total"
"","Maritime entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","European Union - 27 countries (2007-2013)"
"__3","European Union - 25 countries (2004-2006)"
"__4","European Union - 15 countries (1995-2004)"
"__5","Belgium"
"__6","Bulgaria"
"__7","Denmark"
"__8","Germany"
"__9","Estonia"
"__a","Ireland"
"__b","Greece"
"__c","Spain"
"__d","France"
"__e","Croatia"
"__f","Italy"
"__g","Cyprus"
"__h","Latvia"
"__i","Lithuania"
"__j","Malta"
"__k","Netherlands"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Finland"
"__q","Sweden"
"__r","Norway"
"__s","United Kingdom"
"__t","Montenegro"
"__u","Turkey"
