"","Age class"
"0","From 15 to 24 years"
"1","From 15 to 64 years"
"2","From 15 to 74 years"
"3","15 years or over"
"4","From 20 to 64 years"
"5","25 years or over"
"","Unit of measure"
"_0","Thousand persons"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Employment status in the second job"
"___0","Employed persons"
"___1","Employees"
"___2","Self-employed persons"
"___3","Self-employed persons with employees (employers)"
"___4","Self-employed persons without employees (own-account workers)"
"___5","Contributing family workers"
"___6","No response"
"","Activity and employment status"
"____0","Employed persons"
"____1","Employees"
"____2","Employed persons except employees"
"____3","Self-employed persons"
"____4","Self-employed persons with employees (employers)"
"____5","Self-employed persons without employees (own-account workers)"
"____6","Contributing family workers"
"____7","Employed persons except contributing family workers"
"____8","No response"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
