"","Innovation indicator"
"0","SMEs innovating in-house as a percentage of all SMEs"
"1","SMEs involved in innovation co-operation as a percentage of all SMEs"
"2","Innovation expenditure as a percentage of turnover for all enterprises"
"3","Turnover of new or significantly improved products which are new to the enterprise but not new to the market as a percentage of turnover for all enterprises"
"4","Turnover of new or significantly improved products which are new to the enterprise and also new to the market as a percentage of turnover for all enterprises"
"5","Innovative enterprises with innovation co-operation as a percentage of all innovative enterprises"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Manufacturing"
"_1","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_2","High-technology manufacturing (DG24.4, DL30, DL32, DL33, DM35.3)"
"_3","Medium high-technology manufacturing (DG (except DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"_4","Medium low-technology manufacturing (DF, DH to DJ and DM35.1)"
"_5","Low-technology manufacturing (DA to DE and DN)"
"_6","Knowledge-intensive high-technology services (I64, K72 and K73)"
"","Size classes in number of employees"
"__0","Total"
"__1","From 10 to 249 employees"
"","Unit of measure"
"___0","Rate"
"","Breakdown by type of innovator"
"____0","Product and/or process innovative enterprises, regardless of organisational or marketing innovation (including enterprises with abandoned/suspended or on-going innovation activities)"
"","Geopolitical entity (reporting)"
"_____0","Czechia"
"_____1","Denmark"
"_____2","Germany (until 1990 former territory of the FRG)"
"_____3","Spain"
"_____4","Italy"
"_____5","Cyprus"
"_____6","Latvia"
"_____7","Luxembourg"
"_____8","Hungary"
"_____9","Netherlands"
"_____a","Austria"
"_____b","Poland"
"_____c","Portugal"
"_____d","Romania"
"_____e","Slovenia"
"_____f","Slovakia"
"_____g","Finland"
"_____h","Russia"
