"","Wertmerkmal"
"0","Ausländer"
"","Aufenthaltsdauer (Abgrenzung Einbürgerungen)"
"_0","Aufenthaltsdauer unter 8 Jahre"
"_1","Aufenthaltsdauer 8 Jahre"
"_2","Aufenthaltsdauer 9 bis unter 15 Jahre"
"_3","Aufenthaltsdauer 15 bis unter 18 Jahre"
"_4","Aufenthaltsdauer 18 bis unter 20 Jahre"
"_5","Aufenthaltsdauer 20 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Ländergruppierungen"
"____00","Afrika"
"____01","Nordafrika"
"____02","Ostafrika"
"____03","Südafrika"
"____04","Westafrika"
"____05","Zentralafrika"
"____06","Amerika"
"____07","Mittelamerika und Karibik"
"____08","Nordamerika"
"____09","Südamerika"
"____0a","Asien"
"____0b","Ost- und Zentralasien"
"____0c","Süd- und Südostasien"
"____0d","Vorderasien"
"____0e","Australien und Ozeanien"
"____0f","Drittstaaten zu EG-9 (bis 31.12.1980)"
"____0g","Drittstaaten zu EG-10 (bis 31.12.1985)"
"____0h","Drittstaaten zu EG-12 (bis 31.12.1994)"
"____0i","Drittstaaten zu EU-15 (bis 30.04.2004)"
"____0j","Drittstaaten zu EU-25 (bis 31.12.2006)"
"____0k","Drittstaaten zu EU-27 (bis 30.06.2013)"
"____0l","Drittstaaten zu EU-27 (seit 01.02.2020)"
"____0m","Drittstaaten zu EU-28 (bis 31.01.2020)"
"____0n","Drittstaaten zu EWG-6 (bis 31.12.1972)"
"____0o","Europa"
"____0p","EG-9 (bis 31.12.1980)"
"____0q","EG-10 (bis 31.12.1985)"
"____0r","EG-12 (bis 31.12.1994)"
"____0s","EU-15 (bis 30.04.2004)"
"____0t","EU-25 (bis 31.12.2006)"
"____0u","EU-27 (bis 30.06.2013)"
"____0v","EU-27 (seit 01.02.2020)"
"____0w","EU-28 (bis 31.01.2020)"
"____0x","EWG-6 (bis 31.12.1972)"
"____0y","Gebiet der ehemaligen Tschechoslowakei"
"____0z","Gastarbeiterländer"
"____10","Vereinigtes Königreich einschl.brit.Überseegebiete"
"____11","Gebiet des ehemaligen Serbien und Montenegro"
"____12","Gebiet der ehemaligen Sowjetunion"
"____13","Gebiet des ehemaligen Jugoslawien"
