"","Wertmerkmal"
"0","Betriebe"
"1","Beschäftigte"
"2","Umsatz"
"3","Inlandsumsatz"
"4","Auslandsumsatz"
"5","Bruttolohn- und -gehaltssumme"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","WZ2008 (4-Steller): Verarbeitendes Gewerbe"
"__00","Steinkohlenbergbau"
"__01","Braunkohlenbergbau"
"__02","Gewinnung von Erdöl"
"__03","Gewinnung von Erdgas"
"__04","Eisenerzbergbau"
"__05","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"__06","Gewinnung von Kies, Sand, Ton und Kaolin"
"__07","Bergbau auf chem. Minerale u. Düngemittelminerale"
"__08","Torfgewinnung"
"__09","Gewinnung von Salz"
"__0a","Gewinnung von Steinen und Erden a.n.g."
"__0b","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"__0c","Dienstleistungen für den sonstigen Bergbau usw"
"__0d","Schlachten (ohne Schlachten von Geflügel)"
"__0e","Schlachten von Geflügel"
"__0f","Fleischverarbeitung"
"__0g","Fischverarbeitung"
"__0h","Kartoffelverarbeitung"
"__0i","Herstellung von Frucht- und Gemüsesäften"
"__0j","Sonstige Verarbeitung von Obst und Gemüse"
"__0k","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"__0l","Herstellung von Margarine u. ä. Nahrungsfetten"
"__0m","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"__0n","Herstellung von Speiseeis"
"__0o","Mahl- und Schälmühlen"
"__0p","Herstellung von Stärke und Stärkeerzeugnissen"
"__0q","Herstellung von Backwaren (ohne Dauerbackwaren)"
"__0r","Herstellung von Dauerbackwaren"
"__0s","Herstellung von Teigwaren"
"__0t","Herstellung von Zucker"
"__0u","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"__0v","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"__0w","Herstellung von Würzmitteln und Soßen"
"__0x","Herstellung von Fertiggerichten"
"__0y","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"__0z","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"__10","Herstellung von Futtermitteln für Nutztiere"
"__11","Herstellung von Futtermitteln für sonstige Tiere"
"__12","Herstellung von Spirituosen"
"__13","Herstellung von Traubenwein"
"__14","Herstellung von Apfelwein und anderen Fruchtweinen"
"__15","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"__16","Herstellung von Bier"
"__17","Herstellung von Malz"
"__18","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"__19","Tabakverarbeitung"
"__1a","Spinnstoffaufbereitung und Spinnerei"
"__1b","Weberei"
"__1c","Veredlung von Textilien und Bekleidung"
"__1d","Herstellung von gewirktem und gestricktem Stoff"
"__1e","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"__1f","Herstellung von Teppichen"
"__1g","Herstellung von Seilerwaren"
"__1h","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"__1i","Herstellung von technischen Textilien"
"__1j","Herstellung von sonstigen Textilwaren a.n.g."
"__1k","Herstellung von Lederbekleidung"
"__1l","Herstellung von Arbeits- und Berufsbekleidung"
"__1m","Herstellung von sonstiger Oberbekleidung"
"__1n","Herstellung von Wäsche"
"__1o","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"__1p","Herstellung von Pelzwaren"
"__1q","Herstellung von Strumpfwaren"
"__1r","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"__1s","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"__1t","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"__1u","Herstellung von Schuhen"
"__1v","Säge-, Hobel- und Holzimprägnierwerke"
"__1w","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"__1x","Herstellung von Parketttafeln"
"__1y","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"__1z","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"__20","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"__21","Herstellung von Holz- und Zellstoff"
"__22","Herstellung von Papier, Karton und Pappe"
"__23","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"__24","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
