"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"0","Total"
"1","Managers, professionals, technicians and associate professionals"
"2","Clerks and sales"
"3","Skilled agricultural and fishery workers, craft and related trades workers"
"4","Plant and machine operators and assemblers and elementary occupations"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
