"","Transport infrastructure"
"0","Navigable canals"
"1","Navigable rivers"
"2","Motorways"
"3","Other roads"
"4","Total railway lines"
"5","Electrified railway lines"
"6","Railway lines with double and more tracks"
"","Unit of measure"
"_0","Kilometre"
"_1","Kilometres per thousand square kilometres"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Vlaams Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Région wallonne"
"__0a","Prov. Brabant wallon"
"__0b","Prov. Hainaut"
"__0c","Prov. Liège"
"__0d","Prov. Luxembourg (BE)"
"__0e","Prov. Namur"
"__0f","Bulgaria"
"__0g","Severna i yugoiztochna Bulgaria"
"__0h","Severozapaden"
"__0i","Severen tsentralen"
"__0j","Severoiztochen"
"__0k","Yugoiztochen"
"__0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0m","Yugozapaden"
"__0n","Yuzhen tsentralen"
"__0o","Czechia"
"__0p","Cesko"
"__0q","Praha"
"__0r","Strední Cechy"
"__0s","Jihozápad"
"__0t","Severozápad"
"__0u","Severovýchod"
"__0v","Jihovýchod"
"__0w","Strední Morava"
"__0x","Moravskoslezsko"
"__0y","Denmark"
"__0z","Danmark"
"__10","Hovedstaden"
"__11","Sjælland"
"__12","Syddanmark"
"__13","Midtjylland"
"__14","Nordjylland"
"__15","Germany"
"__16","Baden-Württemberg"
"__17","Stuttgart"
"__18","Karlsruhe"
"__19","Freiburg"
"__1a","Tübingen"
"__1b","Bayern"
"__1c","Oberbayern"
"__1d","Niederbayern"
"__1e","Oberpfalz"
"__1f","Oberfranken"
"__1g","Mittelfranken"
"__1h","Unterfranken"
"__1i","Schwaben"
"__1j","Berlin"
"__1k","Berlin"
"__1l","Brandenburg"
"__1m","Brandenburg"
"__1n","Bremen"
"__1o","Bremen"
"__1p","Hamburg"
"__1q","Hamburg"
"__1r","Hessen"
"__1s","Darmstadt"
"__1t","Gießen"
"__1u","Kassel"
"__1v","Mecklenburg-Vorpommern"
"__1w","Mecklenburg-Vorpommern"
"__1x","Niedersachsen"
"__1y","Braunschweig"
"__1z","Hannover"
"__20","Lüneburg"
"__21","Weser-Ems"
"__22","Nordrhein-Westfalen"
"__23","Düsseldorf"
"__24","Köln"
"__25","Münster"
"__26","Detmold"
"__27","Arnsberg"
