"","Wertmerkmal"
"0","Adoptierte Kinder und Jugendliche"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Nationalität"
"__0","Ausländer"
"__1","Deutsche"
"","Art der Unterbringung vor der Adoption"
"___0","Alleinerziehender leiblicher Elternteil"
"___1","Leibliche Eltern"
"___2","Leiblicher Elternteil m.Stiefelternteil od.Partner"
"___3","Adoptivelternteil m.Partner, nur b.Sukzessivadopt."
"___4","Pflegefamilie"
"___5","Großeltern"
"___6","Großeltern und sonstige Verwandte"
"___7","Heim"
"___8","Krankenhaus (nach der Geburt)"
"___9","unbekannt"
"___a","Sonstige Verwandte"
