"","Wertmerkmal"
"0","Wert der zum Absatz bestimmten Produktion"
"1","Unternehmen mit zum Absatz bestimmter Produktion"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2002 (4-Steller (Klassen))"
"__00","Steinkohle und Steinkohlenbriketts"
"__01","Braunkohle und Braunkohlenbriketts"
"__02","Torf"
"__03","Veredlung von Erzeugnissen dieser Güterabteilung"
"__04","Erdöl und Erdgas"
"__05","Dienstleistungen für die Erdöl- und -gasgewinnung"
"__06","Naturwerksteine"
"__07","Kalk-, Gipsstein, Anhydrit, Kreide und Dolomit"
"__08","Tonschiefer"
"__09","Kies und Sand, gebrochene Natursteine"
"__0a","Ton und Kaolin"
"__0b","Chemische und Düngemittelminerale"
"__0c","Salz und Natriumchlorid, Meerwasser"
"__0d","Steine u. Erden, a.n.g., sonst. Bergbauerzeugnisse"
"__0e","Veredlung von Erzeugnissen dieser Güterabteilung"
"__0f","Fleisch (ohne Geflügel)"
"__0g","Geflügel und Tiere, a.n.g."
"__0h","Verarbeitetes Fleisch"
"__0i","Fischerzeugnisse u.a. Meeresfrüchte"
"__0j","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"__0k","Frucht- und Gemüsesäfte"
"__0l","Verarbeitetes Obst und Gemüse, a.n.g."
"__0m","Öle und Fette, roh"
"__0n","Öle und Fette, raffiniert"
"__0o","Margarine und ähnliche Nahrungsfette"
"__0p","Milch und Milcherzeugnisse (ohne Speiseeis)"
"__0q","Speiseeis"
"__0r","Mahl- und Schälmühlenerzeugnisse"
"__0s","Stärke und Stärkeerzeugnisse"
"__0t","Futtermittel für Nutztiere"
"__0u","Futtermittel f.sonst.Tiere,zubereitet oh.Vormisch."
"__0v","Backwaren (ohne Dauerbackwaren)"
"__0w","Dauerbackwaren"
"__0x","Zucker"
"__0y","Süßwaren (ohne Dauerbackwaren)"
"__0z","Teigwaren"
"__10","Kaffee und Tee, Kaffee-Ersatz"
"__11","Würzen und Soßen"
"__12","Homog.Lebensmit.zuber.,diät.Lebensmitt. etc.<=250g"
"__13","Sonstige Nahrungsmittel, a.n.g."
"__14","Spirituosen"
"__15","Ethylalkohol"
"__16","Wein"
"__17","Apfel-u.sonst.Fruchtweine,alk.halt.Mischgetränke"
"__18","Wermutwein und andere aromatisierte Weine"
"__19","Bier"
"__1a","Malz"
"__1b","Mineralwasser,Erfrischungs- u.a. n.alk. Getränke"
"__1c","Veredl.v.Erzeugn.d.Güterabt.,z.B.Färben v.Eiern"
"__1d","Tabakerzeugnisse"
"__1e","Veredlung von Erzeugnissen dieser Güterabteilung"
"__1f","Textile Spinnstoffe und Garne"
"__1g","Gewebe"
"__1h","Textilveredlung"
"__1i","Konfektionierte Textilwaren (ohne Bekleidung)"
"__1j","Teppiche und textile Fußbodenbeläge"
"__1k","Seilerwaren"
"__1l","Vliesstoffe, auch getränkt, bestrichen etc."
"__1m","Textilerzeugnisse, a.n.g."
"__1n","Gewirke und Gestricke"
"__1o","Strumpfwaren"
"__1p","Pullover,Strickjacken,Westen u.ä.aus Gew.o.Gestri."
"__1q","Bekleid.a.Leder o.rekonst.Leder,oh.Zubehör etc."
"__1r","Arbeits- und Berufsbekleidung"
"__1s","Oberbekleidung (ohne Arbeits- u. Berufsbekleidung)"
"__1t","Wäsche"
"__1u","Bekleidung und Bekleidungszubehör, a.n.g."
"__1v","Pelze und Pelzwaren"
"__1w","Veredl.v.Erzeugn.d.Güterabtl.,oh.Bekl.a.text.Stof."
"__1x","Leder"
"__1y","Lederwaren (ohne Lederbekleidung und Schuhe)"
"__1z","Schuhe"
"__20","Veredlung von Erzeugnissen dieser Güterabteilung"
"__21","Holz, gesägt, auch gehobelt oder imprägniert"
"__22","Sperrholz, Span- u.ä. Platten, verd. Holz"
"__23","Konstrukt.-u.Fertigbauteile,Ausbauelem.etc.a.Holz"
"__24","Verpackungsm.,Lagerbehälter u.Ladungsträger a.Holz"
"__25","Andere Holzwaren"
"__26","Kork-, Flecht- und Korbmacherwaren"
"__27","Veredlung von Erzeugnissen dieser Güterabteilung"
"__28","Holzstoff und Zellstoff"
"__29","Papier, Karton und Pappe"
"__2a","Wellpapier u.-pappe,Verpackungsmittel a.Papier etc"
"__2b","Haushalts-,Hygiene-u.Toilettenart.,a.Zellstoff etc"
"__2c","Schreibwaren u.Bürobedarf a. Papier,Karton o.Pappe"
"__2d","Tapeten"
"__2e","Andere Waren aus Papier, Karton und Pappe"
"__2f","Veredlung von Erzeugnissen dieser Güterabteilung"
"__2g","Buch- und Musikverlagserzeugnisse"
"__2h","Zeitungen u.ä. (mind. viermal wöchentlich)"
"__2i","Zeitungen u.ä (weniger als viermal wöchentlich)"
"__2j","Bespielte Tonträger"
"__2k","Sonstige Verlagserzeugnisse"
"__2l","Druck von Tageszeitungen u.ä.,mind.viermal wöch."
"__2m","Drucke, a.n.g."
"__2n","Druckweiterverarbeitung von Druckerzeugnissen"
"__2o","Druckvorstufen-u.Medienvorstufen-Dienstleistungen"
"__2p","Sonstige druckbezogene Dienstleistungen"
"__2q","Vervielfältigung von bespielten Tonträgern"
"__2r","Vervielfältigung von bespielten Bildträgern"
"__2s","Vervielfältigung von bespielten Datenträgern"
"__2t","Kokereierzeugnisse"
"__2u","Mineralölerzeugnisse"
"__2v","Spalt- und Brutstoffe"
"__2w","Veredl.v.Erzeugn.d.Güterabt,oh.Wiederaufb.Brennel."
"__2x","Anorganische Industriegase"
"__2y","Farbstoffe und Pigmente"
"__2z","Sonstige anorganische Grundstoffe und Chemikalien"
"__30","Sonstige organische Grundstoffe und Chemikalien"
"__31","Düngemittel und Stickstoffverbindungen"
"__32","Kunststoffe, in Primärformen"
"__33","Synthetischer Kautschuk, in Primärformen"
"__34","Schädlingsbekämpfungs-,Pflanzenschutz-u.Desin.mit."
"__35","Anstrichmittel, Druckfarben und Kitte"
"__36","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__37","Pharmaz. Spezialit. u. sonst. pharmaz. Erzeugn."
"__38","Seifen, Wasch-, Reinigungs- und Poliermittel"
"__39","Duftstoffe und Körperpflegemittel"
"__3a","Pyrotechnische Erzeugnisse"
"__3b","Klebstoffe und Gelatine"
"__3c","Etherische Öle"
"__3d","Fotochemische Erzeugnisse"
"__3e","Unbespielte Ton-, Bild- und Datenträger"
"__3f","Chemische Erzeugnisse, a.n.g."
"__3g","Chemiefasern"
"__3h","Veredlung von Erzeugnissen dieser Güterabteilung"
"__3i","Bereifungen, aus Kautschuk"
"__3j","Bereifungen, runderneuert"
"__3k","Andere Gummiwaren (ohne Bereifungen)"
"__3l","Platten, Folien, Schläuche etc. aus Kunststoffen"
"__3m","Verpackungsmittel aus Kunststoffen"
"__3n","Baubedarfsartikel aus Kunststoffen"
"__3o","Andere Kunststoffwaren"
"__3p","Veredlung von Erzeugnissen dieser Güterabteilung"
"__3q","Flachglas (o. veredelt. u. bearbeit. Flachglas)"
"__3r","Veredeltes und bearbeitetes Flachglas"
"__3s","Hohlglas"
"__3t","Glasfasern"
"__3u","Sonst. Glas (einschl. technischer Glaswaren)"
"__3v","Haushaltswaren und Ziergegenstände, aus Keramik"
"__3w","Sanitärkeramik"
"__3x","Elektr. Isolat.u.Isolierteile, a. keram. Stoffen"
"__3y","Keramische Waren für sonstige technische Zwecke"
"__3z","Andere keramische Waren, a.n.g."
"__40","Feuerfeste keramische Werkstoffe"
"__41","Keramische Wand-, Bodenfliesen und -platten"
"__42","Ziegel und sonstige Baukeramik"
"__43","Zement"
"__44","Kalk"
"__45","Gips,aus gebranntem Gipsstein o.aus Calciumsulfat"
"__46","Betonerzeugn.,Gebäude etc.a.Beton o.Kalksandstein"
"__47","Gipserzeugnisse für den Bau"
"__48","Frischbeton (Transportbeton)"
"__49","Mörtel"
"__4a","Faserzementwaren"
"__4b","Andere Beton-, Zement-,Gips-u.Kalksandsteinerzeug."
"__4c","Natursteinerzeugnisse, a.n.g."
"__4d","Mühl-u.Poliersteine,Schleifwerkz.,Steine z.Zerfas."
"__4e","Mineralerzeugnisse, a.n.g."
"__4f","Veredlung von Erzeugnissen dieser Güterabteilung"
"__4g","Roheisen u.-stahl, Walzstahl, Ferrolegierungen"
"__4h","Rohre, Rohrform-, Rohrverschlußst., a. Gusseisen"
"__4i","Rohre,Rohrform-,Rohrverschlußst., a.Eisen o.Stahl"
"__4j","Blankstahl"
"__4k","Kaltband mit einer Breite v. weniger als 600 mm"
"__4l","Kaltprofile"
"__4m","Draht"
"__4n","Edelmetalle und Halbzeug daraus"
"__4o","Aluminium und Halbzeug daraus"
"__4p","Blei, Zink und Zinn und Halbzeug daraus"
"__4q","Kupfer und Halbzeug daraus"
"__4r","Sonstige NE-Metalle, und Halbzeug daraus"
"__4s","Eisengießereierzeugnisse"
"__4t","Stahlgießereierzeugnisse"
"__4u","Leichtmetallgießereierzeugnisse"
"__4v","Buntmetall-, Schwermetallgießereierzeugnisse"
"__4w","Stahl- und Leichtmetallbaukonstruktionen"
"__4x","Ausbauelemente aus Stahl und Aluminium"
"__4y","Tanks,Sammelbehälter u.ä. a.Eisen,Stahl o.Alumin."
"__4z","Heizkörper f. Zentralheiz., Zentralheizungskessel"
"__50","Dampfkessel,o.Zentralheiz.kessel,Kernreak.,Teile"
"__51","Schmiede-,Blechformt.,gewalz.Ring.,pulvermetall.E."
"__52","Oberflächenveredlung und Wärmebehandlung"
"__53","Mechanikleistungen, a.n.g."
"__54","Schneidwaren und Bestecke"
"__55","Werkzeuge"
"__56","Schlösser und Beschläge"
"__57","Behälter aus Eisen oder Stahl"
"__58","Verpackungen u.Verschlüsse,a.Eisen,Stahl o.NE-Met."
"__59","Drahtwaren"
"__5a","Schrauben, Niete, Ketten, Federn"
"__5b","Eisen-, Blech- und Metallwaren, a.n.g."
"__5c","Veredl.v.Erzeugn.d.Güterabt.,oh.Schmiedeteile etc."
"__5d","Verbrennungsmotoren und Turbinen"
"__5e","Pumpen und Kompressoren"
"__5f","Armaturen"
"__5g","Lager, Getriebe, Zahnräder u. Antriebselemente"
"__5h","Öfen und Brenner, Teile dafür"
"__5i","Hebezeuge und Fördermittel"
"__5j","Kälte- und lufttechn. Erzeugn. f. gew. Zwecke"
"__5k","Maschinen für unspezifische Verwendung, a.n.g."
"__5l","Einachs-, Acker- u. Forstschlepper, and. Zugmasch."
"__5m","Sonst. Masch. f. d. Land-u.Forstwirt.,Teile dafür"
"__5n","Handgeführte,kraftbetriebene Werkzeuge,Teile dafür"
"__5o","Werkzeugmaschinen f. die Metallbearb. Teile dafür"
"__5p","Werkzeugmasch. a.n.g., Zubehör für Werkzeugmasch."
"__5q","Masch.f.d.Metallerzeug.,Walzwerkseinricht.,Gießma."
"__5r","Bergwerks-, Bau- u. Baustoffmasch., Teile dafür"
"__5s","Masch.f.d.Ernährgew. u.d.Tabakverarb.,Teile dafür"
"__5t","Masch.f.d.Textil-,Bekl.-u.Lederher.,Herst.v.Schuh."
"__5u","Maschinen für das Papiergewerbe"
"__5v","Masch.f.d.Druckgew. u.sonst.Wirtschaftszw.,a.n.g."
"__5w","Waffen und Munition, Teile dafür"
"__5x","Elektrische Haushaltsgeräte, Teile dafür"
"__5y","Nichtelektr. Geräte f. d. Haushalt, Teile dafür"
"__5z","Veredlung von Erzeugnissen dieser Güterabteilung"
"__60","Büromaschinen"
"__61","Datenverarbeitungsgeräte und -einrichtungen"
"__62","Veredlung von Erzeugnissen dieser Güterabteilung"
"__63","Elektromotoren,Generatoren,Transformatoren,Teile"
"__64","Elektrizitätsverteilungs-u.-schalteinrichtungen"
"__65","Isolierte Elektrokabel, -leitungen u. -drähte"
"__66","Akkumulatoren und Batterien"
"__67","Elektrische Lampen und Leuchten"
"__68","Elektr. Ausrüst. für Motoren u. Fahrzeuge, a.n.g."
"__69","Sonstige elektrische Ausrüstungen, a.n.g."
"__6a","Veredlung von Erzeugnissen dieser Güterabteilung"
"__6b","Elektronische Bauelemente"
"__6c","Nachrichtentechnische Geräte und Einrichtungen"
"__6d","Rundfunk-u.Fernsehgeräte,phono-u.videotech.Geräte"
"__6e","Veredlung von Erzeugnissen dieser Güterabteilung"
"__6f","Medizinische Geräte u. orthopädische Vorrichtungen"
"__6g","Mess-, Kontroll- u.ä. Instrum. u. Vorrichtungen"
"__6h","Planung,Montage etc.ind.Prozess-Steuerungsanl."
"__6i","Optische und fotografische Geräte"
"__6j","Uhren"
"__6k","Veredl.v.Erzeugn.d.Güterabt.,oh.Plan.etc.Stg.einr."
"__6l","Kraftwagen und Kraftwagenmotoren"
"__6m","Karosserien, Aufbauten und Anhänger"
"__6n","Zubeh.f.Kraftwg.u.Verbrenn.mot.,Fremd-u.Selbstzün."
"__6o","Veredlung von Erzeugnissen dieser Güterabteilung"
"__6p","Schiffe (ohne Boote und Jachten)"
"__6q","Boote und Jachten"
"__6r","Schienenfahrzeuge"
"__6s","Luft- und Raumfahrzeuge"
"__6t","Krafträder"
"__6u","Fahrräder, Teile und Zubehör"
"__6v","Behindertenfahrzeuge"
"__6w","Fahrzeuge, a.n.g."
"__6x","Veredlung von Erzeugnissen dieser Güterabteilung"
"__6y","Sitzmöbel"
"__6z","Büro- und Ladenmöbel"
"__70","Küchenmöbel aus Holz"
"__71","Sonstige Möbel"
"__72","Matratzen"
"__73","Münzen"
"__74","Schmuck,Gold-u.Silberschmiedewar.,oh.Phant.schmuck"
"__75","Musikinstrumente"
"__76","Sportgeräte"
"__77","Spielwaren"
"__78","Phantasieschmuck"
"__79","Besen und Bürsten"
"__7a","Sonstige Erzeugnisse, a.n.g."
"__7b","Veredl.v.Erzeug.d.Güterabt.,oh.Möb.veredl.u.Polst."
"__7c","Metallische Sekundärrohstoffe"
"__7d","Nichtmetallische Sekundärrohstoffe"
"__7e","Fertigteilbau"
