"","Unit of measure"
"0","Percentage"
"","Age class"
"_0","From 18 to 24 years"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___01","Vlaams Gewest"
"___02","Région wallonne"
"___03","Severna i yugoiztochna Bulgaria"
"___04","Yugozapadna i yuzhna tsentralna Bulgaria"
"___05","Cesko"
"___06","Danmark"
"___07","Baden-Württemberg"
"___08","Bayern"
"___09","Berlin"
"___0a","Brandenburg"
"___0b","Bremen"
"___0c","Hamburg"
"___0d","Hessen"
"___0e","Mecklenburg-Vorpommern"
"___0f","Niedersachsen"
"___0g","Nordrhein-Westfalen"
"___0h","Rheinland-Pfalz"
"___0i","Saarland"
"___0j","Sachsen"
"___0k","Sachsen-Anhalt"
"___0l","Schleswig-Holstein"
"___0m","Thüringen"
"___0n","Eesti"
"___0o","Éire/Ireland"
"___0p","Attiki"
"___0q","Nisia Aigaiou, Kriti"
"___0r","Voreia Ellada"
"___0s","Kentriki Ellada"
"___0t","Noroeste (ES)"
"___0u","Noreste (ES)"
"___0v","Comunidad de Madrid"
"___0w","Centro (ES)"
"___0x","Este (ES)"
"___0y","Sur (ES)"
"___0z","Canarias"
"___10","Île de France"
"___11","Centre - Val de Loire"
"___12","Bourgogne - Franche-Comté"
"___13","Normandie"
"___14","Hauts-de-France"
"___15","Grand Est"
"___16","Pays-de-la-Loire"
"___17","Bretagne"
"___18","Nouvelle-Aquitaine"
"___19","Occitanie"
"___1a","Auvergne - Rhône-Alpes"
"___1b","Provence-Alpes-Côte d'Azur"
"___1c","Corse"
"___1d","RUP FR - Régions ultrapériphériques françaises"
"___1e","Hrvatska"
"___1f","Nord-Ovest"
"___1g","Nord-Est"
"___1h","Centro (IT)"
"___1i","Sud"
"___1j","Isole"
"___1k","Kypros"
"___1l","Latvija"
"___1m","Lietuva"
"___1n","Luxembourg"
"___1o","Közép-Magyarország"
"___1p","Dunántúl"
"___1q","Alföld és Észak"
"___1r","Malta"
"___1s","Noord-Nederland"
"___1t","Oost-Nederland"
"___1u","West-Nederland"
"___1v","Zuid-Nederland"
"___1w","Ostösterreich"
"___1x","Südösterreich"
"___1y","Westösterreich"
"___1z","Makroregion Poludniowy"
"___20","Makroregion Pólnocno-Zachodni"
"___21","Makroregion Poludniowo-Zachodni"
"___22","Makroregion Pólnocny"
"___23","Makroregion Centralny"
"___24","Makroregion Wschodni"
"___25","Makroregion Województwo Mazowieckie"
"___26","Continente"
"___27","Região Autónoma dos Açores (PT)"
"___28","Região Autónoma da Madeira (PT)"
"___29","Macroregiunea unu"
"___2a","Macroregiunea doi"
"___2b","Macroregiunea trei"
"___2c","Macroregiunea patru"
"___2d","Slovenija"
"___2e","Slovensko"
"___2f","Manner-Suomi"
"___2g","Åland"
"___2h","Östra Sverige"
"___2i","Södra Sverige"
"___2j","Norra Sverige"
"___2k","Ísland"
"___2l","Norge"
"___2m","Schweiz/Suisse/Svizzera"
"___2n","North East (UK)"
"___2o","North West (UK)"
"___2p","Yorkshire and The Humber"
"___2q","East Midlands (UK)"
"___2r","West Midlands (UK)"
"___2s","East of England"
"___2t","London"
"___2u","South East (UK)"
"___2v","South West (UK)"
"___2w","Wales"
"___2x","Scotland"
"___2y","Northern Ireland (UK)"
"___2z","Crna Gora"
"___30","Severna Makedonija"
"___31","Srbija - sever"
"___32","Srbija - jug"
"___33","Istanbul"
"___34","Bati Marmara"
"___35","Ege"
"___36","Dogu Marmara"
"___37","Bati Anadolu"
"___38","Akdeniz"
"___39","Orta Anadolu"
"___3a","Bati Karadeniz"
"___3b","Dogu Karadeniz"
"___3c","Kuzeydogu Anadolu"
"___3d","Ortadogu Anadolu"
"___3e","Güneydogu Anadolu"
