"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Insgesamt - alle NACE-Wirtschaftszweige"
"1","Land- und Forstwirtschaft, Fischerei; Bergbau und Gewinnung von Steinen und Erden"
"2","Spitzentechnologiesektoren (Gewerbe mit hohem Technologieniveau und wissensintensiven Dienstleistungen mit hohem Technologieniveau)"
"3","Verarbeitendes Gewerbe/Herstellung von Waren"
"4","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"5","Verarbeitendes Gewerbe in der mittleren Hochtechnologie"
"6","Verarbeitendes Gewerbe in der Spitzentechnologie"
"7","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"8","Verarbeitendes Gewerbe in der mittelniedrigen Technologie"
"9","Verarbeitendes Gewerbe in der Niedrigtechnologie"
"a","Energieversorgung; Wasserversorgung und Baugewerbe/Bau"
"b","Dienstleistungen"
"c","Handel; Gastgewerbe/Beherbergung und Gastronomie; Private Haushalte mit Hauspersonal"
"d","Landverkehr und Transport in Rohrfernleitungen, Schifffahrt, Luftfahrt, Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"e","Wissensintensive Dienstleistungen insgesamt"
"f","Wissensintensive Dienstleistungen mit hohem Technologieniveau"
"g","Wissensintensive Marktdienstleistungen (ohne Finanzdienstleistungen und Dienstleistungen mit hohem Technologieniveau)"
"h","Sonstige wissensintensive Dienstleistungen"
"i","Weniger wissensintensive Dienstleistungen insgesamt"
"j","Weniger wissensintensive Marktdienstleistungen"
"k","Sonstige weniger wissensintensive Dienstleistungen"
"l","Information und Kommunikation"
"m","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen"
"n","Erbringung von Finanz- und Versicherungsdienstleistungen"
"o","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"p","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"q","Öffentliche Verwaltung, Verteidigung; Exterritoriale Organisationen und Körperschaften"
"r","Erziehung und Unterricht"
"s","Gesundheits- und Sozialwesen"
"t","Kunst, Unterhaltung und Erholung"
"u","Erbringung von sonstigen Dienstleistungen"
"v","Sonstigen NACE-Wirtschaftszweige"
"w","NACE-Wirtschaftsbereich unbekannt"
"","Maßeinheit"
"_0","Tausend Personen"
"_1","Prozent der Beschäftigung insgesamt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Belgien"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Vlaams Gewest"
"___06","Prov. Antwerpen"
"___07","Prov. Limburg (BE)"
"___08","Prov. Oost-Vlaanderen"
"___09","Prov. Vlaams-Brabant"
"___0a","Prov. West-Vlaanderen"
"___0b","Région wallonne"
"___0c","Prov. Brabant wallon"
"___0d","Prov. Hainaut"
"___0e","Prov. Liège"
"___0f","Prov. Luxembourg (BE)"
"___0g","Prov. Namur"
"___0h","Bulgarien"
"___0i","Severna i yugoiztochna Bulgaria"
"___0j","Severozapaden"
"___0k","Severen tsentralen"
"___0l","Severoiztochen"
"___0m","Yugoiztochen"
"___0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0o","Yugozapaden"
"___0p","Yuzhen tsentralen"
"___0q","Tschechien"
