"","Unit of measure"
"0","Number"
"","Age class"
"_00","Total"
"_01","From 10 to 14 years"
"_02","14 years"
"_03","15 years"
"_04","From 15 to 19 years"
"_05","16 years"
"_06","17 years"
"_07","18 years"
"_08","19 years"
"_09","20 years"
"_0a","From 20 to 24 years"
"_0b","21 years"
"_0c","22 years"
"_0d","23 years"
"_0e","24 years"
"_0f","25 years"
"_0g","From 25 to 29 years"
"_0h","26 years"
"_0i","27 years"
"_0j","28 years"
"_0k","29 years"
"_0l","30 years"
"_0m","From 30 to 34 years"
"_0n","31 years"
"_0o","32 years"
"_0p","33 years"
"_0q","34 years"
"_0r","35 years"
"_0s","From 35 to 39 years"
"_0t","36 years"
"_0u","37 years"
"_0v","38 years"
"_0w","39 years"
"_0x","40 years"
"_0y","From 40 to 44 years"
"_0z","41 years"
"_10","42 years"
"_11","43 years"
"_12","44 years"
"_13","45 years"
"_14","From 45 to 49 years"
"_15","46 years"
"_16","47 years"
"_17","48 years"
"_18","49 years"
"_19","50 years or over"
"_1a","Unknown"
"","International Standard Classification of Education (ISCED 2011)"
"___0","All ISCED 2011 levels"
"___1","Less than primary, primary and lower secondary education (levels 0-2)"
"___2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___3","Tertiary education (levels 5-8)"
"___4","Not applicable"
"___5","Unknown"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Euro area - 19 countries  (2015-2022)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","European Free Trade Association"
"____0v","Iceland"
"____0w","Liechtenstein"
"____0x","Norway"
"____0y","Switzerland"
"____0z","Bosnia and Herzegovina"
"____10","Montenegro"
"____11","Moldova"
"____12","North Macedonia"
"____13","Albania"
"____14","Serbia"
"____15","Türkiye"
"____16","Ukraine"
"____17","Kosovo (under United Nations Security Council Resolution 1244/99)"
"____18","Georgia"
"____19","Belarus"
"____1a","Russia"
"____1b","San Marino"
"____1c","Armenia"
"____1d","Azerbaijan"
