"","Wertmerkmal"
"0","Tätige Personen"
"","Betriebsabgrenzung"
"_0","Betriebe mit 20 u.m. tätigen Personen"
"_1","Alle Betriebe"
"","Stellung im Betrieb"
"__0","Tätige Personen in anderen Bereichen"
"__1","Tätige Personen im Baugewerbe"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
