"","Wertmerkmal"
"0","Empfänger von Grundsicherung"
"","Größenklassen des Bruttobedarfs"
"_0","unter 300 EUR"
"_1","300 bis unter 400 EUR"
"_2","400 bis unter 500 EUR"
"_3","500 bis unter 600 EUR"
"_4","600 bis unter 700 EUR"
"_5","700 bis unter 800 EUR"
"_6","800 bis unter 1000 EUR"
"_7","1000 bis unter 1500 EUR"
"_8","1500 EUR und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Ort der Leistungserbringung"
"___0","außerhalb von Einrichtungen"
"___1","in Einrichtungen"
"","Berichtsmonat im Quartal"
"____0","März"
"____1","Juni"
"____2","September"
"____3","Dezember"
