"","Wertmerkmal"
"0","Ausländer"
"","Aufenthaltsdauer"
"_0","Aufenthaltsdauer unter 1 Jahr"
"_1","Aufenthaltsdauer 1 bis unter 4 Jahre"
"_2","Aufenthaltsdauer 4 bis unter 6 Jahre"
"_3","Aufenthaltsdauer 6 bis unter 8 Jahre"
"_4","Aufenthaltsdauer 8 bis unter 10 Jahre"
"_5","Aufenthaltsdauer 10 bis unter 15 Jahre"
"_6","Aufenthaltsdauer 15 bis unter 20 Jahre"
"_7","Aufenthaltsdauer 20 bis unter 25 Jahre"
"_8","Aufenthaltsdauer 25 bis unter 30 Jahre"
"_9","Aufenthaltsdauer 30 bis unter 35 Jahre"
"_a","Aufenthaltsdauer 35 bis unter 40 Jahre"
"_b","Aufenthaltsdauer 40 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Ländergruppierungen"
"____00","Afrika"
"____01","Nordafrika"
"____02","Ostafrika"
"____03","Südafrika"
"____04","Westafrika"
"____05","Zentralafrika"
"____06","Amerika"
"____07","Mittelamerika und Karibik"
"____08","Nordamerika"
"____09","Südamerika"
"____0a","Asien"
"____0b","Ost- und Zentralasien"
"____0c","Süd- und Südostasien"
"____0d","Vorderasien"
"____0e","Australien und Ozeanien"
"____0f","Drittstaaten zu EG-9 (bis 31.12.1980)"
"____0g","Drittstaaten zu EG-10 (bis 31.12.1985)"
"____0h","Drittstaaten zu EG-12 (bis 31.12.1994)"
"____0i","Drittstaaten zu EU-15 (bis 30.04.2004)"
"____0j","Drittstaaten zu EU-25 (bis 31.12.2006)"
"____0k","Drittstaaten zu EU-27 (bis 30.06.2013)"
"____0l","Drittstaaten zu EU-27 (seit 01.02.2020)"
"____0m","Drittstaaten zu EU-28 (bis 31.01.2020)"
"____0n","Drittstaaten zu EWG-6 (bis 31.12.1972)"
"____0o","Europa"
"____0p","EG-9 (bis 31.12.1980)"
"____0q","EG-10 (bis 31.12.1985)"
"____0r","EG-12 (bis 31.12.1994)"
"____0s","EU-15 (bis 30.04.2004)"
"____0t","EU-25 (bis 31.12.2006)"
"____0u","EU-27 (bis 30.06.2013)"
"____0v","EU-27 (seit 01.02.2020)"
"____0w","EU-28 (bis 31.01.2020)"
"____0x","EWG-6 (bis 31.12.1972)"
"____0y","Gebiet der ehemaligen Tschechoslowakei"
"____0z","Gastarbeiterländer"
"____10","Vereinigtes Königreich einschl.brit.Überseegebiete"
"____11","Gebiet des ehemaligen Serbien und Montenegro"
"____12","Gebiet der ehemaligen Sowjetunion"
"____13","Gebiet des ehemaligen Jugoslawien"
"","Registerabgänge (Bund)"
"______0","Abgang durch Fortzug ins Ausland"
"______1","Abgang durch Abmeldung von Amts wegen"
"______2","Abgang durch Tod"
"______3","Abgang durch Tilgung aus dem AZR"
"______4","Abgänge"
"______5","Abgänge (ohne Sterbefälle und Tilgung)"
"______6","Nacherfasste Abgänge"
