"","Unit of measure"
"0","Chain linked volumes, index 2015=100"
"1","Chain linked volumes, index 2010=100"
"2","Chain linked volumes, index 2005=100"
"3","Percentage of gross domestic product (GDP)"
"4","Current prices, million euro"
"5","Current prices, million units of national currency"
"6","Chain linked volumes (2015), million euro"
"7","Chain linked volumes (2010), million euro"
"8","Chain linked volumes (2005), million euro"
"9","Chain linked volumes (2015), million units of national currency"
"a","Chain linked volumes (2010), million units of national currency"
"b","Chain linked volumes (2005), million units of national currency"
"c","Chain linked volumes, percentage change on previous period"
"d","Previous year prices, million euro"
"e","Previous year prices, million units of national currency"
"","National accounts indicator (ESA 2010)"
"_0","Final consumption expenditure of households"
"_1","Final consumption expenditure of households, durable goods"
"_2","Final consumption expenditure of households, semi-durable goods"
"_3","Final consumption expenditure of households, non-durable goods"
"_4","Final consumption expenditure of households, services"
"_5","Final consumption expenditure of households, semi-durable goods, non-durable goods and services"
"_6","Final consumption expenditure of households (national concept)"
"_7","Final consumption expenditure of resident households in the rest of the world - total"
"_8","Final consumption expenditure of non-resident households on the economic territory - total"
"_9","Final consumption expenditure of households (domestic concept)"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Croatia"
"__0b","Italy"
"__0c","Cyprus"
"__0d","Latvia"
"__0e","Lithuania"
"__0f","Luxembourg"
"__0g","Hungary"
"__0h","Malta"
"__0i","Netherlands"
"__0j","Austria"
"__0k","Poland"
"__0l","Portugal"
"__0m","Romania"
"__0n","Slovenia"
"__0o","Slovakia"
"__0p","Finland"
"__0q","Sweden"
"__0r","Iceland"
"__0s","Norway"
"__0t","Switzerland"
"__0u","United Kingdom"
"__0v","Bosnia and Herzegovina"
"__0w","Montenegro"
"__0x","North Macedonia"
"__0y","Serbia"
"__0z","Türkiye"
"__10","Kosovo*"
