"","Indikator"
"0","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"1","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"2","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Kurzfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Langfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"4","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Kurzfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"6","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Langfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"7","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"8","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"9","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Kurzfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"a","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Langfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"b","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"c","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Kurzfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"d","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Langfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
