"","Country of citizenship"
"00","Total"
"01","Reporting country"
"02","Foreign country"
"03","EU27 countries (from 2020) except reporting country"
"04","EU28 countries (2013-2020) except reporting country"
"05","Non-EU27 countries (from 2020) nor reporting country"
"06","Non-EU28 countries (2013-2020) nor reporting country"
"07","European Free Trade Association except reporting country"
"08","Stateless"
"09","Unknown"
"0a","Europe"
"0b","Belgium"
"0c","Bulgaria"
"0d","Czechia"
"0e","Denmark"
"0f","Germany"
"0g","Estonia"
"0h","Ireland"
"0i","Greece"
"0j","Spain"
"0k","France"
"0l","Croatia"
"0m","Italy"
"0n","Cyprus"
"0o","Latvia"
"0p","Lithuania"
"0q","Luxembourg"
"0r","Hungary"
"0s","Malta"
"0t","Netherlands"
"0u","Austria"
"0v","Poland"
"0w","Portugal"
"0x","Romania"
"0y","Slovenia"
"0z","Slovakia"
"10","Finland"
"11","Sweden"
"12","Iceland"
"13","Liechtenstein"
"14","Norway"
"15","Switzerland"
"16","United Kingdom"
"17","North Macedonia"
"18","Türkiye"
"19","Andorra"
"1a","Albania"
"1b","Bosnia and Herzegovina"
"1c","Belarus"
"1d","Faroes (DK)"
"1e","Guernsey"
"1f","Gibraltar (UK)"
"1g","Isle of Man"
"1h","Jersey"
"1i","Monaco"
"1j","Moldova"
"1k","Montenegro"
"1l","Serbia"
"1m","Russia"
"1n","San Marino"
"1o","Ukraine"
"1p","Holy See (the)/Vatican City State"
"1q","Kosovo (under United Nations Security Council Resolution 1244/99)"
"1r","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1s","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"1t","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"1u","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"1v","Recognised non-citizens"
"1w","Other European countries (aggregate changing according to the context)"
"1x","Africa"
"1y","Eastern Africa"
"1z","Burundi"
"20","Djibouti"
"21","Eritrea"
"22","Ethiopia"
"23","Kenya"
"24","Comoros"
"25","Madagascar"
"26","Mauritius"
"27","Malawi"
"28","Mozambique"
"29","Rwanda"
"2a","Seychelles"
"2b","Somalia"
"2c","Tanzania"
"2d","Uganda"
"2e","Mayotte (FR - part of EU as of 01.01.2014)"
"2f","Zambia"
"2g","Zimbabwe"
"2h","Northern Africa"
"2i","Algeria"
"2j","Egypt"
"2k","Western Sahara"
"2l","Libya"
"2m","Morocco"
"2n","Sudan"
"2o","South Sudan"
"2p","Tunisia"
"2q","Central Africa"
"2r","Angola"
"2s","Democratic Republic of the Congo"
"2t","Central African Republic"
"2u","Congo"
"2v","Cameroon"
"2w","Gabon"
"2x","Equatorial Guinea"
"2y","São Tomé and Príncipe"
"2z","Chad"
"30","Southern Africa"
"31","Botswana"
"32","Lesotho"
"33","Namibia"
"34","Eswatini"
"35","South Africa"
"36","Western Africa"
"37","Burkina Faso"
"38","Benin"
"39","Côte d'Ivoire"
"3a","Cabo Verde"
"3b","Ghana"
"3c","Gambia, The"
"3d","Guinea"
"3e","Guinea-Bissau"
"3f","Liberia"
"3g","Mali"
"3h","Mauritania"
"3i","Niger"
"3j","Nigeria"
"3k","Saint Helena, Ascension and Tristan da Cunha (UK)"
"3l","Sierra Leone"
"3m","Senegal"
"3n","Togo"
"3o","Other African countries (aggregate changing according to the context)"
"3p","America"
"3q","Northern America"
"3r","Bermuda (UK)"
"3s","Canada"
"3t","Greenland (DK)"
"3u","Saint Pierre and Miquelon (FR)"
"3v","United States"
"3w","Central America"
"3x","Belize"
"3y","Costa Rica"
"3z","Guatemala"
"40","Honduras"
"41","Mexico"
"42","Nicaragua"
"43","Panama"
"44","El Salvador"
"45","Caribbean"
"46","Antigua and Barbuda"
"47","Anguilla (UK)"
"48","Former Netherlands Antilles"
"49","Aruba (NL)"
"4a","Barbados"
"4b","Saint-Barthélemy (FR)"
"4c","Bahamas"
"4d","Cuba"
"4e","Dominica"
"4f","Dominican Republic"
"4g","Grenada"
"4h","Haiti"
"4i","Jamaica"
"4j","Saint Kitts and Nevis"
"4k","Cayman Islands (UK)"
"4l","Saint Lucia"
"4m","Saint Martin (FR)"
"4n","Montserrat (UK)"
"4o","Turks and Caicos Islands (UK)"
"4p","Trinidad and Tobago"
"4q","Saint Vincent and the Grenadines"
"4r","British Virgin Islands (UK)"
"4s","South America"
"4t","Argentina"
"4u","Bolivia"
"4v","Brazil"
"4w","Chile"
"4x","Colombia"
"4y","Ecuador"
"4z","Falkland Islands (UK)"
"50","Guyana"
"51","Peru"
"52","Paraguay"
"53","Suriname"
"54","Uruguay"
"55","Venezuela"
"56","Other American countries (aggregate changing according to the context)"
"57","Asia"
"58","Eastern Asia"
"59","China including Hong Kong"
"5a","Japan"
"5b","North Korea"
"5c","South Korea"
"5d","Mongolia"
"5e","Taiwan"
"5f","South-Eastern Asia"
"5g","Brunei Darussalam"
"5h","Indonesia"
"5i","Cambodia"
"5j","Laos"
"5k","Myanmar/Burma"
"5l","Malaysia"
"5m","Philippines"
"5n","Singapore"
"5o","Thailand"
"5p","Timor-Leste"
"5q","Vietnam"
"5r","Southern Asia"
"5s","Afghanistan"
"5t","Bangladesh"
"5u","Bhutan"
"5v","India"
"5w","Iran"
"5x","Sri Lanka"
"5y","Maldives"
"5z","Nepal"
"60","Pakistan"
"61","Western Asia"
"62","United Arab Emirates"
"63","Armenia"
"64","Azerbaijan"
"65","Bahrain"
"66","Georgia"
"67","Israel"
"68","Iraq"
"69","Jordan"
"6a","Kuwait"
"6b","Lebanon"
"6c","Oman"
"6d","Palestine"
"6e","Qatar"
"6f","Saudi Arabia"
"6g","Syria"
"6h","Yemen"
"6i","Central Asia"
"6j","Kyrgyzstan"
"6k","Kazakhstan"
"6l","Tajikistan"
"6m","Turkmenistan"
"6n","Uzbekistan"
"6o","Other Asian countries (aggregate changing according to the context)"
"6p","Oceania"
"6q","Australia and New Zealand"
"6r","Australia"
"6s","New Zealand"
"6t","Melanesia"
"6u","Fiji"
"6v","New Caledonia (FR)"
"6w","Papua New Guinea"
"6x","Solomon Islands"
"6y","Vanuatu"
"6z","Micronesia"
"70","Kiribati"
"71","Marshall Islands"
"72","Federated States of Micronesia"
"73","Nauru"
"74","Palau"
"75","Polynesia"
"76","French Polynesia (FR)"
"77","Pitcairn Islands (UK)"
"78","Tonga"
"79","Tuvalu"
"7a","Wallis and Futuna (FR)"
"7b","Samoa"
"7c","Other Oceanian countries (aggregate changing according to the context)"
"7d","French Southern and Antarctic Lands (FR)"
"7e","Others"
"7f","European Union - 27 countries (2007-2013)"
"7g","EU27 countries (2007-2013) except reporting country"
"7h","Extra-EU27 (2007-2013)"
"7i","European Union - 25 countries (2004-2006)"
"7j","EU25 countries (2004-2006) except reporting country"
"7k","European Union - 15 countries (1995-2004)"
"7l","EU15 countries (1995-2004) except reporting country"
"7m","European Free Trade Association"
"7n","Candidate countries in 2007 (3 countries)"
"7o","Countries other than EU, EFTA and Candidate countries"
"7p","Highly developed countries (other than EU, EFTA and Candidate countries)"
"7q","Medium developed countries (other than EU, EFTA and Candidate countries)"
"7r","Less developed countries (other than EU, EFTA and Candidate countries)"
"7s","Candidate countries in 2010 (4 countries)"
"7t","Foreign country and stateless"
"7u","Non-EU27 countries (2007-2013) nor reporting country"
"","Country/region of birth"
"__0","Total"
"__1","Reporting country"
"__2","Foreign country"
"__3","EU27 countries (from 2020) except reporting country"
"__4","EU28 countries (2013-2020) except reporting country"
"__5","Non-EU27 countries (from 2020) nor reporting country"
"__6","Non-EU28 countries (2013-2020) nor reporting country"
"__7","Unknown"
"__8","EU27 countries (2007-2013) except reporting country"
"__9","Extra-EU27 (2007-2013)"
"__a","Non-EU27 countries (2007-2013) nor reporting country"
"","Unit of measure"
"___0","Number"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Iceland"
"_____t","Liechtenstein"
"_____u","Norway"
"_____v","Switzerland"
"_____w","Montenegro"
"_____x","North Macedonia"
