"","Maßeinheit"
"0","Prozentualer Anteil der Beschäftigten und in den letzten 12 Monaten ehemals Beschäftigten"
"1","Prozentsatz der Personen, die einen Unfall melden"
"","Altersklasse"
"_0","15 bis 64 Jahre"
"_1","15 bis 74 Jahre"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Euroraum - 19 Länder (2015-2022)"
"__3","Belgien"
"__4","Bulgarien"
"__5","Tschechien"
"__6","Dänemark"
"__7","Deutschland"
"__8","Estland"
"__9","Irland"
"__a","Griechenland"
"__b","Spanien"
"__c","Frankreich"
"__d","Kroatien"
"__e","Italien"
"__f","Zypern"
"__g","Lettland"
"__h","Litauen"
"__i","Luxemburg"
"__j","Ungarn"
"__k","Malta"
"__l","Niederlande"
"__m","Österreich"
"__n","Polen"
"__o","Portugal"
"__p","Rumänien"
"__q","Slowenien"
"__r","Slowakei"
"__s","Finnland"
"__t","Schweden"
"__u","Island"
"__v","Norwegen"
"__w","Schweiz"
"__x","Vereinigtes Königreich"
"__y","Türkei"
