"","Unit of measure"
"0","Rate"
"","Age class"
"_0","Total"
"_1","From 15 to 24 years"
"_2","From 25 to 34 years"
"_3","From 35 to 44 years"
"_4","From 45 to 54 years"
"_5","From 55 to 64 years"
"_6","65 years or over"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Agriculture, hunting and forestry"
"__2","Fishing"
"__3","Mining and quarrying"
"__4","Manufacturing"
"__5","Electricity, gas and water supply"
"__6","Construction"
"__7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__8","Hotels and restaurants"
"__9","Transport, storage and communication"
"__a","Financial intermediation"
"__b","Real estate, renting and business activities"
"__c","Public administration and defence; compulsory social security"
"__d","Education"
"__e","Health and social work"
"__f","Other community, social and personal service activities"
"__g","Activities of households"
"__h","Extra-territorial organizations and bodies"
"","Diagnosis"
"___0","Pulmonary disorders"
"___1","Musculo-skeletal disorders"
"___2","Stress, depression, anxiety"
"___3","Other not elsewhere mentioned"
"___4","Total"
"","Geopolitical entity (reporting)"
"____0","European Union (aggregate changing according to the context)"
"____1","Denmark"
"____2","Ireland"
"____3","Greece"
"____4","Spain"
"____5","Italy"
"____6","Luxembourg"
"____7","Hungary"
"____8","Portugal"
"____9","Finland"
"____a","Sweden"
"____b","United Kingdom"
