"","Country of citizenship"
"0","Total"
"","Age definition"
"_0","Age reached during the year"
"_1","Age in completed years"
"","Age class"
"__0","Total"
"","Unit of measure"
"___0","Number"
"","Sex"
"____0","Total"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Czechia"
"_____04","Denmark"
"_____05","Germany"
"_____06","Estonia"
"_____07","Ireland"
"_____08","Greece"
"_____09","Spain"
"_____0a","France"
"_____0b","Croatia"
"_____0c","Italy"
"_____0d","Cyprus"
"_____0e","Latvia"
"_____0f","Lithuania"
"_____0g","Luxembourg"
"_____0h","Hungary"
"_____0i","Malta"
"_____0j","Netherlands"
"_____0k","Austria"
"_____0l","Poland"
"_____0m","Portugal"
"_____0n","Romania"
"_____0o","Slovenia"
"_____0p","Slovakia"
"_____0q","Finland"
"_____0r","Sweden"
"_____0s","Iceland"
"_____0t","Liechtenstein"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
