"","Unit of measure"
"0","Million purchasing power standards (PPS, EU27 from 2020)"
"","Direction of flow"
"_0","Balance"
"","National accounts indicator (ESA 2010)"
"__0","Balance of primary incomes/National income, net"
"","Geopolitical entity (reporting)"
"___00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___01","Prov. Antwerpen"
"___02","Prov. Limburg (BE)"
"___03","Prov. Oost-Vlaanderen"
"___04","Prov. Vlaams-Brabant"
"___05","Prov. West-Vlaanderen"
"___06","Prov. Brabant wallon"
"___07","Prov. Hainaut"
"___08","Prov. Liège"
"___09","Prov. Luxembourg (BE)"
"___0a","Prov. Namur"
"___0b","Extra-Regio NUTS 2"
"___0c","Severozapaden"
"___0d","Severen tsentralen"
"___0e","Severoiztochen"
"___0f","Yugoiztochen"
"___0g","Yugozapaden"
"___0h","Yuzhen tsentralen"
"___0i","Praha"
"___0j","Strední Cechy"
"___0k","Jihozápad"
"___0l","Severozápad"
"___0m","Severovýchod"
"___0n","Jihovýchod"
"___0o","Strední Morava"
"___0p","Moravskoslezsko"
"___0q","Hovedstaden"
"___0r","Sjælland"
"___0s","Syddanmark"
"___0t","Midtjylland"
"___0u","Nordjylland"
"___0v","Stuttgart"
"___0w","Karlsruhe"
"___0x","Freiburg"
"___0y","Tübingen"
"___0z","Oberbayern"
"___10","Niederbayern"
"___11","Oberpfalz"
"___12","Oberfranken"
"___13","Mittelfranken"
"___14","Unterfranken"
"___15","Schwaben"
"___16","Berlin"
"___17","Brandenburg"
"___18","Bremen"
"___19","Hamburg"
"___1a","Darmstadt"
"___1b","Gießen"
"___1c","Kassel"
"___1d","Mecklenburg-Vorpommern"
"___1e","Braunschweig"
"___1f","Hannover"
"___1g","Lüneburg"
"___1h","Weser-Ems"
"___1i","Düsseldorf"
"___1j","Köln"
"___1k","Münster"
"___1l","Detmold"
"___1m","Arnsberg"
"___1n","Koblenz"
"___1o","Trier"
"___1p","Rheinhessen-Pfalz"
"___1q","Saarland"
"___1r","Dresden"
"___1s","Chemnitz"
"___1t","Leipzig"
"___1u","Sachsen-Anhalt"
"___1v","Schleswig-Holstein"
"___1w","Thüringen"
"___1x","Eesti"
"___1y","Northern and Western"
"___1z","Southern"
"___20","Eastern and Midland"
"___21","Attiki"
"___22","Voreio Aigaio"
"___23","Notio Aigaio"
"___24","Kriti"
"___25","Anatoliki Makedonia, Thraki"
"___26","Kentriki Makedonia"
"___27","Dytiki Makedonia"
"___28","Ipeiros"
"___29","Thessalia"
"___2a","Ionia Nisia"
"___2b","Dytiki Ellada"
"___2c","Sterea Ellada"
"___2d","Peloponnisos"
"___2e","Galicia"
"___2f","Principado de Asturias"
"___2g","Cantabria"
"___2h","País Vasco"
"___2i","Comunidad Foral de Navarra"
"___2j","La Rioja"
"___2k","Aragón"
"___2l","Comunidad de Madrid"
"___2m","Castilla y León"
"___2n","Castilla-la Mancha"
"___2o","Extremadura"
"___2p","Cataluña"
"___2q","Comunitat Valenciana"
"___2r","Illes Balears"
"___2s","Andalucía"
"___2t","Región de Murcia"
"___2u","Ciudad de Ceuta"
"___2v","Ciudad de Melilla"
"___2w","Canarias"
"___2x","Extra-Regio NUTS 2"
"___2y","Île de France"
"___2z","Centre - Val de Loire"
"___30","Bourgogne"
"___31","Franche-Comté"
"___32","Basse-Normandie"
"___33","Haute-Normandie"
"___34","Nord-Pas-de-Calais"
"___35","Picardie"
"___36","Alsace"
"___37","Champagne-Ardenne"
"___38","Lorraine"
"___39","Pays-de-la-Loire"
"___3a","Bretagne"
"___3b","Aquitaine"
"___3c","Limousin"
"___3d","Poitou-Charentes"
"___3e","Languedoc-Roussillon"
"___3f","Midi-Pyrénées"
"___3g","Auvergne"
"___3h","Rhône-Alpes"
"___3i","Provence-Alpes-Côte d'Azur"
"___3j","Corse"
"___3k","Guadeloupe"
"___3l","Martinique"
"___3m","Guyane"
"___3n","La Réunion"
"___3o","Mayotte"
"___3p","Extra-Regio NUTS 2"
"___3q","Panonska Hrvatska"
"___3r","Jadranska Hrvatska"
"___3s","Grad Zagreb"
"___3t","Sjeverna Hrvatska"
"___3u","Piemonte"
"___3v","Valle d'Aosta/Vallée d'Aoste"
"___3w","Liguria"
"___3x","Lombardia"
"___3y","Provincia Autonoma di Bolzano/Bozen"
"___3z","Provincia Autonoma di Trento"
"___40","Veneto"
"___41","Friuli-Venezia Giulia"
"___42","Emilia-Romagna"
"___43","Toscana"
"___44","Umbria"
"___45","Marche"
"___46","Lazio"
"___47","Abruzzo"
"___48","Molise"
"___49","Campania"
"___4a","Puglia"
"___4b","Basilicata"
"___4c","Calabria"
"___4d","Sicilia"
"___4e","Sardegna"
"___4f","Extra-Regio NUTS 2"
"___4g","Kypros"
"___4h","Latvija"
"___4i","Sostines regionas"
"___4j","Vidurio ir vakaru Lietuvos regionas"
"___4k","Luxembourg"
"___4l","Budapest"
"___4m","Pest"
"___4n","Közép-Dunántúl"
"___4o","Nyugat-Dunántúl"
"___4p","Dél-Dunántúl"
"___4q","Észak-Magyarország"
"___4r","Észak-Alföld"
"___4s","Dél-Alföld"
"___4t","Extra-Regio NUTS 2"
"___4u","Groningen"
"___4v","Friesland (NL)"
"___4w","Drenthe"
"___4x","Overijssel"
"___4y","Gelderland"
"___4z","Flevoland"
"___50","Utrecht"
"___51","Noord-Holland"
"___52","Zuid-Holland"
"___53","Zeeland"
"___54","Noord-Brabant"
"___55","Limburg (NL)"
"___56","Extra-Regio NUTS 2"
"___57","Burgenland (AT)"
"___58","Niederösterreich"
"___59","Wien"
"___5a","Kärnten"
"___5b","Steiermark"
"___5c","Oberösterreich"
"___5d","Salzburg"
"___5e","Tirol"
"___5f","Vorarlberg"
"___5g","Extra-Regio NUTS 2"
"___5h","Malopolskie"
"___5i","Slaskie"
"___5j","Wielkopolskie"
"___5k","Zachodniopomorskie"
"___5l","Lubuskie"
"___5m","Dolnoslaskie"
"___5n","Opolskie"
"___5o","Kujawsko-Pomorskie"
"___5p","Warminsko-Mazurskie"
"___5q","Pomorskie"
"___5r","Lódzkie"
"___5s","Swietokrzyskie"
"___5t","Lubelskie"
"___5u","Podkarpackie"
"___5v","Podlaskie"
"___5w","Warszawski stoleczny"
"___5x","Mazowiecki regionalny"
"___5y","Norte"
"___5z","Algarve"
"___60","Centro (PT)"
"___61","Área Metropolitana de Lisboa"
"___62","Alentejo"
"___63","Região Autónoma dos Açores (PT)"
"___64","Região Autónoma da Madeira (PT)"
"___65","Nord-Vest"
"___66","Centru"
"___67","Nord-Est"
"___68","Sud-Est"
"___69","Sud - Muntenia"
"___6a","Bucuresti - Ilfov"
"___6b","Sud-Vest Oltenia"
"___6c","Vest"
"___6d","Vzhodna Slovenija"
"___6e","Zahodna Slovenija"
"___6f","Bratislavský kraj"
"___6g","Západné Slovensko"
"___6h","Stredné Slovensko"
"___6i","Východné Slovensko"
"___6j","Länsi-Suomi"
"___6k","Helsinki-Uusimaa"
"___6l","Etelä-Suomi"
"___6m","Pohjois- ja Itä-Suomi"
"___6n","Åland"
"___6o","Stockholm"
"___6p","Östra Mellansverige"
"___6q","Småland med öarna"
"___6r","Sydsverige"
"___6s","Västsverige"
"___6t","Norra Mellansverige"
"___6u","Mellersta Norrland"
"___6v","Övre Norrland"
"___6w","Innlandet"
"___6x","Trøndelag"
"___6y","Nord-Norge"
"___6z","Oslo og Viken"
"___70","Agder og Sør-Østlandet"
"___71","Vestlandet"
