"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Gestorbene Patienten"
"3","Durchschn. Verweildauer der gestorbenen Patienten"
"4","Berechnungs- und Belegungstage der Patienten"
"5","Berechnungs- u.Belegungstage der gestorb.Patienten"
"","Altersgruppen (u1-95m)"
"_0","unter 1 Jahr"
"_1","1 bis unter 5 Jahre"
"_2","5 bis unter 10 Jahre"
"_3","10 bis unter 15 Jahre"
"_4","15 bis unter 18 Jahre"
"_5","18 bis unter 20 Jahre"
"_6","20 bis unter 25 Jahre"
"_7","25 bis unter 30 Jahre"
"_8","30 bis unter 35 Jahre"
"_9","35 bis unter 40 Jahre"
"_a","40 bis unter 45 Jahre"
"_b","45 bis unter 50 Jahre"
"_c","50 bis unter 55 Jahre"
"_d","55 bis unter 60 Jahre"
"_e","60 bis unter 65 Jahre"
"_f","65 bis unter 70 Jahre"
"_g","70 bis unter 75 Jahre"
"_h","75 bis unter 80 Jahre"
"_i","80 bis unter 85 Jahre"
"_j","85 bis unter 90 Jahre"
"_k","90 bis unter 95 Jahre"
"_l","95 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","ICD-10 (3-Steller) Hauptdiagnose"
"___000","Cholera"
"___001","Typhus abdominalis und Paratyphus"
"___002","Sonstige Salmonelleninfektionen"
"___003","Shigellose (Bakterielle Ruhr)"
"___004","Sonstige bakterielle Darminfektionen"
"___005","Sonstige bakteriell bed. Lebensmittelvergiftungen"
"___006","Amöbiasis"
"___007","Sonstige Darmkrankheiten durch Protozoen"
"___008","Virusbed. u.sonst. näher bezeichn. Darminfektionen"
"___009","Sonst. Gastroenteritis u.Kolitis infekt. Ursprungs"
"___00a","Tuberkulose der Atmungsorgane, gesichert"
"___00b","Tuberkulose der Atmungsorgane, nicht gesichert"
"___00c","Tuberkulose des Nervensystems"
"___00d","Tuberkulose sonstiger Organe"
"___00e","Miliartuberkulose"
"___00f","Pest"
"___00g","Tularämie"
"___00h","Anthrax (Milzbrand)"
"___00i","Brucellose"
"___00j","Rotz (Malleus) und Melioidose (Pseudorotz)"
"___00k","Rattenbisskrankheiten"
"___00l","Erysipeloid"
"___00m","Leptospirose"
"___00n","Sonstige bakterielle Zoonosen, ao.nicht klass."
"___00o","Lepra (Aussatz)"
"___00p","Infektion durch sonstige Mykobakterien"
"___00q","Listeriose"
"___00r","Tetanus neonatorum"
"___00s","Tetanus während Schwangerschaft,Geburt, Wochenbett"
"___00t","Sonstiger Tetanus"
"___00u","Diphtherie"
"___00v","Keuchhusten"
"___00w","Scharlach"
"___00x","Meningokokkeninfektion"
"___00y","Streptokokkensepsis"
"___00z","Sonstige Sepsis"
"___010","Aktinomykose"
"___011","Nokardiose"
"___012","Bartonellose"
"___013","Erysipel (Wundrose)"
"___014","Sonstige bakterielle Krankheiten, ao.nicht klass."
"___015","Bakterielle Infektion nicht näher bez.Lokalisation"
"___016","Syphilis connata"
"___017","Frühsyphilis"
"___018","Spätsyphilis"
"___019","Sonstige und nicht näher bezeichnete Syphilis"
"___01a","Gonokokkeninfektion"
"___01b","Lymphogranuloma inguinale (venereum) d. Chlamydien"
"___01c","Sonst. d. Geschlechtsverkehr übertr. Chlamydienkh."
"___01d","Ulcus molle (venereum)"
"___01e","Granuloma venereum (inguinale)"
"___01f","Trichomoniasis"
"___01g","Infektionen d.Anogenitalbereichs durch Herpesviren"
"___01h","Sonst. vorwiegend d.Geschlechtsverk.übertr.Krankh."
"___01i","Durch Geschlechtsverkehr übertragene Krankheiten"
"___01j","Nichtvenerische Syphilis"
"___01k","Frambösie"
"___01l","Pinta (Carate)"
"___01m","Rückfallfieber"
"___01n","Sonstige Spirochäteninfektionen"
"___01o","Infektionen durch Chlamydia psittaci"
"___01p","Trachom"
"___01q","Sonstige Krankheiten durch Chlamydien"
"___01r","Fleckfieber"
"___01s","Zeckenbissfieber (Rickettsiosen, d.Zecken übertr.)"
"___01t","Q-Fieber"
"___01u","Sonstige Rickettsiosen"
"___01v","Akute Poliomyelitis (Spinale Kinderlähmung)"
"___01w","Atypische Virus-Infektionen d.Zentralnervensystems"
"___01x","Tollwut (Rabies)"
"___01y","Virusenzephalitis, durch Moskitos übertragen"
"___01z","Virusenzephalitis, durch Zecken übertragen"
"___020","Sonstige Virusenzephalitis, ao.nicht klass."
"___021","Virusenzephalitis, nicht näher bezeichnet"
"___022","Virusmeningitis"
"___023","Sonstige Virusinfektionen des Zentralnervensystems"
"___024","Virusinfektion des Zentralnervensystems, n.n.bez."
"___025","Dengue-Fieber (Klassische Dengue)"
"___026","Hämorrhagisches Dengue-Fieber"
"___027","Sonstige durch Moskitos übertragene Viruskrankh."
"___028","Sonst. durch Arthropoden übertragene Viruskrankh."
"___029","Durch Arthropoden übertrag. Viruskrankh., n.n.bez."
"___02a","Gelbfieber"
"___02b","Hämorrhagisches Fieber durch Arenaviren"
"___02c","Dengue"
