"","Country of destination"
"0","All countries of the world"
"","Purpose"
"_0","Total"
"","Duration"
"__0","1 night or over"
"__1","From 1 to 3 nights"
"__2","From 4 to 7 nights"
"__3","4 nights or over"
"__4","From 8 to 14 nights"
"__5","From 15 to 28 nights"
"__6","From 29 to 91 nights"
"__7","From 92 to 365 nights"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Norway"
"____0u","Switzerland"
"____0v","United Kingdom"
"____0w","Montenegro"
"____0x","North Macedonia"
"____0y","Albania"
"____0z","Serbia"
