"","Unit of measure"
"0","Number"
"1","Percentage change on previous period"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Hotels; holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"_1","Hotels and similar accommodation"
"_2","Holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"_3","Holiday and other short-stay accommodation"
"_4","Camping grounds, recreational vehicle parks and trailer parks"
"","Country of residence"
"__00","Europe"
"__01","European Union - 27 countries (from 2020)"
"__02","Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Intra-EU27 (from 2020)"
"__0u","Intra-EU28 (2013-2020)"
"__0v","Intra-EU27 (2007-2013)"
"__0w","EU27 countries (from 2020) except reporting country"
"__0x","European Free Trade Association"
"__0y","Iceland"
"__0z","Switzerland and Liechtenstein"
"__10","Norway"
"__11","United Kingdom"
"__12","Türkiye"
"__13","Ukraine"
"__14","Russia"
"__15","Other European countries (aggregate changing according to the context)"
"__16","Africa"
"__17","South Africa"
"__18","Other African countries (aggregate changing according to the context)"
"__19","America"
"__1a","Northern America"
"__1b","Canada"
"__1c","United States"
"__1d","Other Northern American countries"
"__1e","Central and South America"
"__1f","Brazil"
"__1g","Other Central or South American countries"
"__1h","Asia"
"__1i","China"
"__1j","Japan"
"__1k","South Korea"
"__1l","Other Asian countries (aggregate changing according to the context)"
"__1m","Oceania"
"__1n","Australia"
"__1o","Other Oceanian countries (aggregate changing according to the context)"
"__1p","Domestic country"
"__1q","All countries of the world"
"__1r","World - not allocated"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euro area – 20 countries (from 2023)"
"____06","Euro area - 19 countries  (2015-2022)"
"____07","Belgium"
"____08","Bulgaria"
"____09","Czechia"
"____0a","Denmark"
"____0b","Germany"
"____0c","Estonia"
"____0d","Ireland"
"____0e","Greece"
"____0f","Spain"
"____0g","France"
"____0h","Croatia"
"____0i","Italy"
"____0j","Cyprus"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Hungary"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Austria"
"____0r","Poland"
"____0s","Portugal"
"____0t","Romania"
"____0u","Slovenia"
"____0v","Slovakia"
"____0w","Finland"
"____0x","Sweden"
"____0y","Iceland"
"____0z","Liechtenstein"
"____10","Norway"
"____11","Switzerland"
"____12","United Kingdom"
"____13","Montenegro"
"____14","North Macedonia"
"____15","Albania"
"____16","Serbia"
"____17","Türkiye"
