"","Energy consumption"
"0","Consumption of kWh - all bands"
"1","Consumption less than 1 000 kWh - band DA"
"2","Consumption from 1 000 kWh to 2 499 kWh - band DB"
"3","Consumption from 2 500 kWh to 4 999 kWh - band DC"
"4","Consumption from 5 000 kWh to 14 999 kWh - band DD"
"5","Consumption 15 000 kWh or over - band DE"
"","Components of energy prices"
"_0","Energy and supply"
"_1","Network costs"
"_2","Taxes, fees, levies and charges"
"_3","Value added tax (VAT)"
"_4","Renewable taxes"
"_5","Capacity taxes"
"_6","Environmental taxes"
"_7","Nuclear taxes"
"_8","Renewable taxes allowance"
"_9","Capacity taxes allowances"
"_a","Environmental taxes allowance"
"_b","Nuclear taxes allowance"
"_c","Other allowance"
"_d","Other"
"","Currency"
"__0","Euro"
"__1","Purchasing Power Standard"
"__2","National currency (former currencies of the euro area countries)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Liechtenstein"
"___0v","Norway"
"___0w","United Kingdom"
"___0x","Bosnia and Herzegovina"
"___0y","Montenegro"
"___0z","Moldova"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
"___13","Türkiye"
"___14","Ukraine"
"___15","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___16","Georgia"
