"","Wertmerkmal"
"0","Index der industriellen Produktion"
"1","Produktionsindex des Verarbeitenden Gewerbes"
"2","Produktion von Personenkraftwagen"
"","Staaten"
"_00","Deutschland"
"_01","Albanien"
"_02","Bosnien und Herzegowina"
"_03","Belgien"
"_04","Bulgarien"
"_05","Dänemark"
"_06","Estland"
"_07","Finnland"
"_08","Frankreich"
"_09","Kroatien"
"_0a","Slowenien"
"_0b","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"_0c","Griechenland"
"_0d","Irland"
"_0e","Italien"
"_0f","Lettland"
"_0g","Montenegro (ab 03.06.2006)"
"_0h","Litauen"
"_0i","Luxemburg"
"_0j","Nordmazedonien"
"_0k","Malta"
"_0l","Niederlande"
"_0m","Norwegen"
"_0n","Österreich"
"_0o","Polen"
"_0p","Portugal"
"_0q","Rumänien"
"_0r","Slowakei"
"_0s","Schweden"
"_0t","Schweiz"
"_0u","Russische Föderation"
"_0v","Spanien"
"_0w","Türkei"
"_0x","Tschechien"
"_0y","Ungarn"
"_0z","Ukraine"
"_10","Vereinigtes Königreich"
"_11","Weißrussland"
"_12","Zypern"
"_13","Algerien"
"_14","Benin"
"_15","Cote d'Ivoire"
"_16","Gabun"
"_17","Madagaskar"
"_18","Mali"
"_19","Marokko"
"_1a","Mauritius"
"_1b","Sambia"
"_1c","Kamerun"
"_1d","Südafrika"
"_1e","Senegal"
"_1f","Tansania"
"_1g","Togo"
"_1h","Tschad"
"_1i","Tunesien"
"_1j","Uganda"
"_1k","Ägypten"
"_1l","Zentralafrikanische Republik"
"_1m","Barbados"
"_1n","Argentinien"
"_1o","Bolivien, Plurinationaler Staat"
"_1p","Brasilien"
"_1q","Chile"
"_1r","Costa Rica"
"_1s","Dominikanische Republik"
"_1t","Ecuador"
"_1u","El Salvador"
"_1v","Haiti"
"_1w","Honduras"
"_1x","Kanada"
"_1y","Kolumbien"
"_1z","Kuba"
"_20","Mexiko"
"_21","Nicaragua"
"_22","Panama"
"_23","Paraguay"
"_24","Peru"
"_25","Uruguay"
"_26","Venezuela, Bolivarische Republik"
"_27","Vereinigte Staaten"
"_28","Trinidad und Tobago"
"_29","Bahrain"
"_2a","Aserbaidschan"
"_2b","Brunei Darussalam"
"_2c","Georgien"
"_2d","Sri Lanka"
"_2e","Vietnam"
"_2f","Indien"
"_2g","Indonesien"
"_2h","Iran, Islamische Republik"
"_2i","Israel"
"_2j","Japan"
"_2k","Jordanien"
"_2l","Katar"
"_2m","Kirgisistan"
"_2n","Mongolei"
"_2o","Bangladesch"
"_2p","Pakistan"
"_2q","Philippinen"
"_2r","Korea, Republik"
"_2s","Saudi-Arabien"
"_2t","Singapur"
"_2u","Thailand"
"_2v","Usbekistan"
"_2w","China"
"_2x","Malaysia"
"_2y","Australien"
"_2z","Fidschi"
"_30","Neuseeland"
