"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Umsatzsteuer vor Abzug der Vorsteuer"
"2","Umsatzsteuer für Lieferungen und Leistungen"
"3","Abziehbare Vorsteuer"
"4","Umsatzsteuervorauszahlung"
"5","Steuerbarer Umsatz"
"6","Steuerbarer Umsatz: Lieferungen und Leistungen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","WZ2003 (Unterabschnitte): Steuerstatistiken"
"__0","Land- und Forstwirtschaft"
"__1","Fischerei und Fischzucht"
"__2","Kohlenbergbau, Torfgew., Gew. v. Erdöl u.-gas usw."
"__3","Erzbergbau, Gew. v.Steinen u.Erden, sonst. Bergbau"
"__4","Ernährungsgewerbe und Tabakverarbeitung"
"__5","Textil- und Bekleidungsgewerbe"
"__6","Ledergewerbe"
"__7","Holzgewerbe (ohne Herstellung von Möbeln)"
"__8","Papier-, Verlags- und Druckgewerbe"
"__9","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"__a","Herstellung von chemischen Erzeugnissen"
"__b","Herstellung von Gummi- und Kunststoffwaren"
"__c","Glasgew., H.v. Keramik, Verarb. v.Steinen u.Erden"
"__d","Metallerzeugung u.-bearb., H.v. Metallerzeugnissen"
"__e","Maschinenbau"
"__f","H.v. Büromasch.,DV-Geräte u.-Einr.,Elektrotechnik"
"__g","Fahrzeugbau"
"__h","H.v. Möbeln, Schmuck, Musikinstr. usw., Recycling"
"__i","Energie- und Wasserversorgung"
"__j","Baugewerbe"
"__k","Handel, Instandh. u. Rep. v.Kfz u.Gebrauchsgütern"
"__l","Gastgewerbe"
"__m","Verkehr und Nachrichtenübermittlung"
"__n","Kredit- und Versicherungsgewerbe"
"__o","Grundst.-,Wohnungswesen, Verm. bewegl. Sachen usw."
"__p","Erziehung und Unterricht"
"__q","Gesundheits-, Veterinär- und Sozialwesen"
"__r","Erbringung sonst. öff. u.persönl. Dienstleistungen"
