"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Fläche"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Ackerkulturen"
"__0","Ackerland"
"__1","Winterweizen (einschließlich Dinkel und Einkorn)"
"__2","Roggen und Wintermenggetreide"
"__3","Wintergerste"
"__4","Sommergerste"
"__5","Silomais/Grünmais"
"__6","Winterraps"
