"","Unit of measure"
"0","Percentage"
"","Geopolitical entity (partner)"
"_0","Extra-EU"
"_1","All countries of the world"
"","Currency"
"__0","Total (all currencies)"
"__1","Euro"
"__2","National currency of EU Member States not belonging to the euro area"
"__3","US dollar"
"__4","Other currencies"
"__5","Unknown"
"","Stock or flow"
"___0","Imports"
"___1","Exports"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"____0","Total - all products"
"____1","Primary goods excluding SITC division 33"
"____2","Petroleum, petroleum products and related materials"
"____3","Manufactured goods"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Northern Ireland (UK)"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
"_____14","Kosovo (under United Nations Security Council Resolution 1244/99)"
