"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_00","Total"
"_01","Liquid bulk goods"
"_02","Liquid bulk - liquified gas"
"_03","Liquid bulk - crude oil"
"_04","Liquid bulk - refined oil products"
"_05","Liquid bulk - other"
"_06","Liquid bulk - unspecified"
"_07","Dry bulk goods"
"_08","Dry bulk - ores"
"_09","Dry bulk - coal"
"_0a","Dry bulk - agricultural products"
"_0b","Dry bulk - other"
"_0c","Dry bulk - unspecified"
"_0d","Large containers"
"_0e","Large containers - 20-ft freight units"
"_0f","Large containers - 40-ft freight units"
"_0g","Large containers - freight units over 20-ft and less than 40-ft"
"_0h","40-ft"
"_0i","Large containers - unspecified size"
"_0j","Ro-Ro - mobile self-propelled units"
"_0k","Ro-Ro - road goods vehicles and accompanying trailers"
"_0l","Ro-Ro - passenger buses"
"_0m","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_0n","Ro-Ro - live animals on the hoof"
"_0o","Ro-Ro - other mobile self-propelled units"
"_0p","Ro-Ro - mobile non-self-propelled units"
"_0q","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_0r","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_0s","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_0t","Ro-Ro - shipborne port-to-port trailers engaged in goods transport"
"_0u","Ro-Ro - other mobile non-self-propelled units"
"_0v","Ro-Ro - unspecified mobile non-self-propelled units"
"_0w","Other cargo not elsewhere specified"
"_0x","Other cargo - forestry products"
"_0y","Other cargo - iron and steel products"
"_0z","Other cargo - other general cargo"
"_10","Other cargo - unknown"
"_11","Unspecified non unit-load"
"","Unit of measure"
"___0","Thousand tonnes"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Bulgaria"
"____03","Denmark"
"____04","Germany"
"____05","Germany: North Sea"
"____06","Germany: Baltic Sea"
"____07","Germany: Rhine"
"____08","Germany: unspecified maritime coastal area"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","Spain: North Atlantic"
"____0e","Spain: Mediterranean and South Atlantic"
"____0f","Spain: Ceuta"
"____0g","Spain: Melilla"
"____0h","Spain: unspecified maritime coastal area"
"____0i","France"
"____0j","France: Atlantic / North Sea"
"____0k","France: Mediterranean"
"____0l","France: Guyane"
"____0m","France: Guadeloupe and Martinique"
"____0n","France: Réunion"
"____0o","France: unspecified maritime coastal area"
"____0p","Mayotte (FR - part of EU as of 01.01.2014)"
"____0q","Croatia"
"____0r","Italy"
"____0s","Cyprus"
"____0t","Latvia"
"____0u","Lithuania"
"____0v","Malta"
"____0w","Netherlands"
"____0x","Poland"
"____0y","Portugal"
"____0z","Romania"
"____10","Slovenia"
"____11","Finland"
"____12","Sweden"
"____13","Sweden: Baltic Sea"
"____14","Sweden: North Sea"
"____15","Sweden: unspecified maritime coastal area"
"____16","Iceland"
"____17","Norway"
"____18","United Kingdom"
"____19","United Kingdom: Great Britain and Northern Ireland"
