"","Classification of economic activities - NACE Rev.1.1"
"0","Mining and quarrying"
"1","Manufacture of food products, beverages and tobacco"
"2","Manufacture of textiles and textile products; leather and leather products"
"3","Manufacture of wood and wood products"
"4","Manufacture of pulp, paper and paper products; publishing and printing"
"5","Manufacture of coke, refined petroleum products and nuclear fuel"
"6","Manufacture of chemicals; rubber and plastic products"
"7","Manufacture of other non-metallic mineral products"
"8","Manufacture of basic metals and fabricated metal products; furniture and manufacturing n.e.c."
"9","Manufacture of basic metals"
"a","Electricity, gas, steam and hot water supply"
"b","Collection, purification and distribution of water"
"","Size classes in number of persons employed"
"_0","Total"
"_1","Fewer than 49 persons employed"
"_2","From 50 to 249 persons employed"
"_3","From 250 to 499 persons employed"
"_4","From 500 to 999 persons employed"
"_5","1 000 persons employed or more"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Denmark"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Estonia"
"__5","Greece"
"__6","Spain"
"__7","France"
"__8","Italy"
"__9","Cyprus"
"__a","Latvia"
"__b","Hungary"
"__c","Malta"
"__d","Netherlands"
"__e","Austria"
"__f","Portugal"
"__g","Slovakia"
"__h","Finland"
"__i","Sweden"
"__j","Norway"
"__k","United Kingdom"
