"","Wertmerkmal"
"0","Erzeugerpreisindex gewerblicher Produkte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (5-Steller): Gewerbliche Produkte"
"__00","Braunkohle"
"__01","Erdöl und Öl aus bituminösen Mineralien, roh"
"__02","Erdgas, verflüssigt oder gasförmig"
"__03","Gipsstein, Anhydrit, Kalkstein als Hochofenzuschl."
"__04","Kies und Sand, gebrochene Natursteine"
"__05","Ton und Kaolin"
"__06","Salz, reines Natriumchlorid (ohne Speisesalz)"
"__07","Fleisch von Rindern, Schweinen, Lämmern, Schafen"
"__08","Geflügelfleisch, frisch oder gekühlt"
"__09","Geflügelfleisch, gefroren"
"__0a","Fleisch u. Schlachtn.erzgn.,Blut,zub., haltb. gem."
"__0b","Fische, frisch, gekühlt oder gefroren"
"__0c","Fisch, and. zuber. od. haltb. gem., Kaviar,-ersatz"
"__0d","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"__0e","Frucht- u.Gemüsesäfte,n. gegoren,oh. Alkoholzusatz"
"__0f","Gemüse, gefroren, gekocht, getrockn., haltbar gem."
"__0g","Früchte und Nüsse, zubereitet oder haltbar gemacht"
"__0h","Pflanzliche Öle, nicht chemisch modifiziert"
"__0i","Ölkuchen u.a. feste Rückst. a.Pflanzenölgewinnung"
"__0j","Raffinierte Öle, außer Rückstände"
"__0k","Tierische, pflanzl. Fette u. Öle, deren Fraktionen"
"__0l","Margarine und Nahrungsfette"
"__0m","Flüssige Milch und flüssiger Rahm, verarbeitet"
"__0n","Butter u.a. Fettstoffe aus Milch,Milchstreichfette"
"__0o","Käse und Quark"
"__0p","Andere Milch und Milcherzeugnisse"
"__0q","Speiseeis, auch kakaohaltig"
"__0r","Getreidemehl,Mehl,Grieß v. Hülsenfrüchte,Sagomark"
"__0s","Grob-,Feingrieß,Pellets u.ä. aus Getreidekörnern"
"__0t","Kleie u.a. Rückst.,v. Bearb. v. Getreide,Hülsenfr."
"__0u","Stärke u. -erzeugnisse, Zucker u. -sirup, a.n.g."
"__0v","Backwaren (ohne Dauerbackwaren)"
"__0w","Dauerbackwaren"
"__0x","Makkaroni, Nudeln u.ä. Teigwaren, Couscous"
"__0y","Rohr- und Rübenzucker, Melassen"
"__0z","Schokoladen und andere Süßwaren"
"__10","Kaffee und Tee, Kaffee-Ersatz"
"__11","Speiseessig, Soßen, Würzmittel, Senf und -mehl"
"__12","Gewürze, verarbeitet"
"__13","Fertiggerichte"
"__14","Homogenisierte und diätetische Nahrungsmittel"
"__15","Suppen,Brühen,Eier,n. in d. Schale,Eigelb,Eieralb."
"__16","Vormischungen f. Tierfutt.,zub. Futterm. f. Nutzt."
"__17","Futtermittel für sonstige Tiere, zubereitet"
"__18","Spirituosen"
"__19","Wein (einschl. Schaumwein),au. aromat.,Traubenmost"
"__1a","Bier aus Malz"
"__1b","Malz"
"__1c","Mineralwasser,Erfrisch.- u.a. n. alkoholh. Geträn."
"__1d","Tabakerzeugnisse (ohne Abfälle)"
"__1e","Garne aus Baumwolle, Nähgarne aus Baumwolle"
"__1f","Garne aus Kunstfasern"
"__1g","Gewebe aus natürl. Spinnstoffen (oh. Baumwolle)"
"__1h","Baumwollgewebe"
"__1i","Gewebe aus Chemiefasern"
"__1j","Spezialgewebe"
"__1k","Textilveredlung"
"__1l","Gewirke und Gestricke"
"__1m","Konfektionierte Heim- und Haushaltstextilwaren"
"__1n","And. konfektionierte Textilwaren (ohne Bekleidung)"
"__1o","Teppiche und textile Fußbodenbeläge, auch konfekt."
"__1p","Vliesstoffe und Vliesstofferzeugnisse"
"__1q","Metallgarne, Gewebe aus Metallfäden,text. Erzeugn."
"__1r","Tülle,Spitzen,Stickereien,Gimpen,umsponn. Streifen"
"__1s","Arbeits- und Berufsbekleidung für Männer"
"__1t","And.Arbeits- u.Berufsbekleidung f. Männer o.Frauen"
"__1u","Oberbekleidung aus Gewirken oder Gestricken"
"__1v","Oberbekleidung für Männer oder Knaben"
"__1w","Oberbekleidung für Frauen oder Mädchen"
"__1x","Wäsche aus Gewirken oder Gestricken"
"__1y","T-Shirts u. Unterhemden, a. Gewirken o. Gestricken"
"__1z","Bekleidung f. Kleinkinder,Trainings-,Ski-,Badeanz."
"__20","Bekleid.zubeh. aus Leder,Bekl. aus Filz,Vliessto."
"__21","Hüte, andere Kopfbedeckungen und Teile dafür"
"__22","Strumpfhosen u.a. -waren, aus Gewirk. u. Gestrick."
"__23","Pullover,Strickjacken,Westen u.ä. Waren,aus Gewir."
"__24","Rind-,Kalb-,Rossleder,Leder v. and. Einhuf.,enth."
"__25","Sattlerwaren,Reiseart., u.ä. Behältnisse aus Leder"
"__26","Schuhe (ohne Sport- und Sicherheitsschuhe)"
"__27","Sicherheitsschuhe u.a. Schuhe, a.n.g."
"__28","Schuhteile aus Leder, Einlegesohlen, Fersenstücke"
"__29","Bahnschwellen n. imprägniert,Holz gesägt,Dicke>6mm"
"__2a","Holz an Kanten,Flächen profiliert,gehobelt,geschl."
"__2b","Sperr-,furn. Holz u.ä. Lagenholz,Spanpla.aus Holz"
"__2c","Veredlung von Sperrholz, furn. Holz u.ä. Lagenholz"
"__2d","Parkettböden"
"__2e","Konstrukt.-,Fertigb.teile u. Ausbauelem.,aus Holz"
"__2f","Vorgefertigte Gebäude aus Holz"
"__2g","Holzverpackungen, Holzbehälter, Holzladungsträger"
"__2h","Werkzeuge,-fassungen,-griffe,-stiele,Fass.,Griffe"
"__2i","Halbstoffe a.Holz o.a. cellulosehalt. Faserstoffen"
"__2j","Zeitungsdruck-,Büttenpapier,-pappe,Rohpap.,-pappe"
"__2k","Wellpappenrohpapier"
"__2l","Papier, weder gestrichen noch überzogen"
"__2m","Papier und Pappe, bearbeitet"
"__2n","Wellpapier/-pappe,Verpackungsmittel a.Papier/Pappe"
"__2o","Haushaltspapier, -papierprodukte, Hygieneartikel"
"__2p","Schreibwaren u. Bürobedarf aus Papier,Karton,Pappe"
"__2q","Tapeten"
"__2r","Andere Waren aus Papier, Karton und Pappe"
"__2s","Druck v. Tages-, Sonntagszeitungen, Druckschriften"
"__2t","Andere Druckereileistungen"
"__2u","Satz- und Bildherstellung"
"__2v","Druckformen,Lithographiesteine,f. Druck zugericht."
"__2w","Sonstige Druckereileistungen"
"__2x","Druckweiterverarbeitung v. Büchern, Zeitschriften"
"__2y","Vervielfältigung v.besp. Ton-,Bild- u.Datenträgern"
"__2z","Koks, Schwelkoks aus Steinkohle, Braunkohle, Torf"
"__30","Motorentreibstoff, Heizöle, Mineral- u. Schmieröle"
"__31","Gasförmige Kohlenwasserstoffe (ohne Erdgas)"
"__32","Andere Mineralölerzeugnisse"
"__33","Ausgewählte anorgan. Industriegase,Schwefeltrioxid"
"__34","Metalloxide, -hydroxide, -peroxide, Lithiumoxid"
"__35","Farben,Farb-, Gerbstoffe, Tannine u. ihre Derivate"
"__36","Nicht gasförmige chem. Elemente, anorgan. Säuren"
"__37","Fluoride, komplexe Fluorosalze, Chloride"
"__38","Sulfide,Polysulfide,Dithionite,Sulfoxylate,Sulfate"
"__39","Salze d. Säuren d. Metalloxide,-peroxide,Edelmeta."
"__3a","Sonst. anorgan. Grundstoffe und Chemikalien a.n.g."
"__3b","Kohlenwasserstoffe u. ihre Halogen-, Sulfoderivate"
"__3c","Alkohole,Phenole,-alkoho.,ihre Halogen-,Sulfderiv."
"__3d","Carbonsäuren, ihre Anhydride, Halogenide, Peroxide"
"__3e","Organische Verbindungen mit Stickstoff-Funktionen"
"__3f","Organ.-anorgan. Verbindungen, heterocycl. Verbind."
"__3g","Aldehyde,Ketone,Chinone,Ether,Acetale,Alkoh.perox."
"__3h","Verschied. organ. chem. Grundstoffe u. Chemikalien"
"__3i","Salpetersäure, Nitriersäuren, Ammoniak"
"__3j","Mineralische oder chemische Stickstoffdüngemittel"
"__3k","Mineralische oder chemische Kalidüngemittel"
"__3l","Düngemittel, a.n.g."
"__3m","Polymere des Ethylens, in Primärformen"
"__3n","Polymere des Styrols, in Primärformen"
"__3o","Polymere des Vinylchlorids o.a. halogen. Olefine"
"__3p","Polyacetale,and. -ether,Epoxidharze,in Primärform."
"__3q","Andere synth. Natürl. od. modifiz. natürl. Polym."
"__3r","Synt. Kautschuk,Faktis,Misch. von Naturkaut.karten"
"__3s","Schädlingsbekäm.-,Pfl.schutz-,Desinf.mitt.,i.A.E."
"__3t","Anstrichmittel,Lösungen v. Polym. m. Anteil 50 GHT"
"__3u","Zubereitete Pigmente, Glasfritte f. d. Keramikind."
"__3v","Organische grenzflächenaktive Stoffe (ohne Seifen)"
"__3w","Seifen, Waschmittel,-hilfs-,zuber. Reinigungsmitt."
"__3x","Desodorierende Zubereit.,Wachse,Schuh-,Lederpfl.m."
"__3y","Duftstoffe,-wässer,zuber. Schönheits-,Haarbeh.mi."
"__3z","Sprengstoffe, Sicherheitszündschnüre, Zündhütchen"
"__40","Leime und andere zubereitete Klebstoffe"
"__41","Etherische Öle"
"__42","Lichtempfindliche fotogaf. Platten,Filme,Papiere"
"__43","Zubereitete Schmiermittel,Additive,Hydraulikflüss."
"__44","Verschiedene Erzeugnisse der chemischen Industrie"
"__45","Kabel aus synth. Filamenten,Spinnfas.,hochf. Garne"
"__46","Kunstfasern"
"__47","Lysinsäure, -ester, Glutaminsäure, deren Salze"
"__48","Ausgewählte heterocycl. Verbindungen, Sulfonamide"
"__49","Provitamine,Vitamine,Hormone,Glykoside,Alkaloide"
"__4a","Drüsen,and. Organe,andere menschliche,tier. Stoffe"
"__4b","Arzneiwaren zur therapeut. oder prohylakt. Zwecken"
"__4c","Andere pharmaz. Erz. f. med. oder chirurg. Zwecke"
"__4d","Bereifungen, neu, aus Kautschuk"
"__4e","Bereifungen, runderneuert"
"__4f","Kautschukmischungen u.a. Formen, aus Kautschuk"
"__4g","Rohre,Schläuche,aus Weichkautschuk,auch m.Formstü."
"__4h","Förderbänder, Treibriemen, aus vulkanis. Kautschuk"
"__4i","Waren aus Weichkaut.,a.n.g.,Hartkaut.,Waren daraus"
"__4j","Monofile, Stäbe, Stangen, Profile,aus Kunststoffen"
"__4k","Rohre,Schläuche,Form-,Verschl.stücke aus Kunststo."
"__4l","Tafeln,Platten,Folien,Filme,Bänder,aus Kunststoff."
"__4m","Andere Tafeln,Platten,Folien,Filme,aus Kunststoff."
"__4n","Verpackungsmittel aus Kunststoffen"
"__4o","Baubedarfsartikel aus Kunststo.,Linoleum,Fußb.bel."
"__4p","Haushalts-, Hygiene-, Toilettengegenstände"
"__4q","Technische Teile aus Kunststoffen"
"__4r","Gegossenes,gewalzt.,gezog.,geblas.,feuerpol. Glas"
"__4s","Veredeltes und bearbeitetes Flachglas"
"__4t","Hohlglas"
"__4u","Glasfasern (einschl. Glaswolle), Waren daraus"
"__4v","Sonstiges Glas (ohne technische Glaswaren)"
"__4w","Technische Glaswaren"
"__4x","Feuerfeste keramische Werkstoffe"
"__4y","Unglasierte u. glasi. keram. Fliesen,Würfel,Stein."
"__4z","Ziegel und andere Baukeramik"
"__50","Keramische Haushaltswaren und Ziergegenstände"
"__51","Elektrische Isolatoren u. Isolierteile aus Keramik"
"__52","Keramische Waren für sonstige technische Zwecke"
"__53","Zementklinker, Portland-,Tonerdezement u.a. Zement"
"__54","Gelöschter, ungelöschter sowie hydraulischer Kalk"
"__55","Gips, aus gebranntem Gipsstein oder Calciumsulfat"
"__56","Baublöcke,vorgef. Bauelem. a. Beton, Kalksandstein"
"__57","Vorgefertigte Gebäude aus Betonfertigteilen"
"__58","Platten,Tafeln,Dielen, Fliesen u.ä. Waren aus Gips"
"__59","Frischbeton (Transportbeton)"
"__5a","Mörtel und anderer Beton, nicht feuerfest"
"__5b","Faserzementwaren"
"__5c","Erzeugnisse aus Beton, Zement und Gips, a.n.g."
"__5d","Bearbeitete u. verarb. Naturwerk- u. Natursteine"
"__5e","Mühl-, Mahl-, Schleif-, Wetz- und Poliersteine"
"__5f","Sonstige Erzeugn. aus nichtmet. Mineralien, a.n.g."
"__5g","Blöcke, andere Roherzeugnisse aus Kohlenstoffstahl"
"__5h","Flacherzeugnisse, nur warmgewalzt"
"__5i","Flacherzeugnisse aus Stahl,nur kaltgewalzt,>=600mm"
"__5j","Flacherzeugnisse a. Stahl,plattiert oder überzogen"
"__5k","Stabstahl, warm verarbeitet"
"__5l","Offene Profile, Spundwanderzeugnisse"
"__5m","Rohre, Hohlprofile, nahtlos, aus Eisen oder Stahl"
"__5n","Geschw. Rohre,m. kreisf. Quersch.,Durchm.>406,4mm"
"__5o","Geschweißte Rohre, Durchmesser<=406,4mm, aus Stahl"
"__5p","Flansche,Rohrform-,-verschluss-,-verbindungsstücke"
"__5q","Stäbe,Vollprofile,kaltgezogen, aus nicht leg.Stahl"
"__5r","Stäbe u. Vollprofile,kaltgezogen,a.legiertem Stahl"
"__5s","Stäbe,Vollprofile,kaltgezogen,aus nicht rost.Stahl"
"__5t","Kaltgewalzte Flacherzeugn., aus Stahl,n. überzogen"
"__5u","Offene Kaltprofile"
"__5v","Sandwich-Platten aus beschichtetem Stahlblech"
"__5w","Kaltgezogener Draht"
"__5x","Silber, in Rohform oder als Halbzeug oder Pulver"
"__5y","Gold, in Rohform, als Halbzeug oder Pulver"
"__5z","Platin, in Rohform oder als Pulver u. als Halbzeug"
"__60","Aluminium in Rohform, Aluminiumlegierungen, -oxid"
"__61","Halbzeug aus Aluminium"
"__62","Blei, Zink und Zinn, in Rohform"
"__63","Halbzeug aus Blei, Zink und Zinn"
"__64","Kupfer in Rohform, Kupfermatte, Zementkupfer"
"__65","Halbzeug aus Kupfer und Kupferlegierungen"
"__66","Halbzeug aus Nickel und Nickellegierungen"
"__67","Sonstige NE-Metalle u. Erz. daraus,Cermets,Abfälle"
"__68","Eisengießereierzeugnisse"
"__69","Teile aus Stahlguss"
"__6a","Teile aus Leichtmetallguss"
"__6b","Teile aus Buntmetall-/Schwermetallguss"
"__6c","Vorgefert. Gebäude aus Eisen, Stahl oder Aluminium"
"__6d","And. Konstruktionen u. Konstruktionsteile,a.Metall"
"__6e","Tore,Türen,Fenster,deren Rahmen a.Eisen,Stahl,Alu."
"__6f","Heizkörper u. -kessel für Zentralheizungen, Teile"
"__6g","Andere Tanks, Sammel- u.ä. Behälter, aus Metall"
"__6h","Dampfkessel (Dampferzeuger), Teile dafür"
"__6i","Freiformschmiedestü.,Kaltfl.pre.-,Gesenkschm.teile"
"__6j","Überzüge von Metallen"
"__6k","Andere Veredlung von Metallen"
"__6l","Drehteile aus Metall"
"__6m","Andere Mechanikleistungen, a.n.g."
"__6n","Schneidwaren und Bestecke, aus unedlen Metallen"
"__6o","Vorhänge-, Schlösser, Verschlüsse, Verschlussbügel"
"__6p","Handsägen, Sägeblätter aller Art"
"__6q","Andere Handwerkzeuge"
"__6r","Auswechselbare Werkzeuge z. Verwend. in Handwerkz."
"__6s","Formen,Gießerei-Formkästen,Grundplatten für Formen"
"__6t","Andere Werkzeuge"
"__6u","Behälter aus Eisen,Stahl, Fassungsvermögen<=300l"
"__6v","Verpackungen, Verschlüsse, a.Eisen,Stahl,NE-Metall"
"__6w","Drahtwaren, Ketten und Federn"
"__6x","Schrauben,Bolzen,Muttern,aus Eisen od.Stahl,Kupfer"
"__6y","Metallerzeugnisse, für Badezimmer und Küchen"
"__6z","Andere Metallerzeugn. (oh. Schwerter u.ä.),a.n.g."
"__70","Dioden,Transistoren,Halbleiterbauelemente,Leuchtd."
"__71","Elektronische integrierte Schaltungen"
"__72","Teile für elektronische Bauelemente, a.n.g."
"__73","Unbestückte Leiterplatten"
"__74","Bestückte gedruckte Schaltungen"
"__75","Ton-, Video- ,Netzwerk- u. ähnl. Karten für Geräte"
"__76","Intelligente Karten (smart cards)"
"__77","Datenverarbeitungsgeräte, Teile und Zubehör dafür"
"__78","Teile u. Zubehör für automatische DV-Maschinen"
"__79","Elektr. Geräte f. die Telekommunikation, Videofone"
"__7a","Teile f. Geräte der Fernsprech-u.Telegrafentechnik"
"__7b","Einbruchs-,Diebstahlalarmger.,Feuermeld. u.ä. Ger."
"__7c","Mikrofone,Lautsprech.,Hörer,elektr. Tonfreq.verst."
"__7d","Teile f.Geräte z.Bild-,Tonaufzeichnung,-wiedergabe"
"__7e","Funkmess-,-navigat.-,-fernsteuergeräte,-einricht."
"__7f","Instr.,App.,Geräte z. Messen,Nachweis von Strahlen"
"__7g","Instr.,App.,Geräte z.Messen phys.u.chem. Eigensch."
"__7h","And.Instrumente,Apparate,Geräte z.Messen o.Prüfen"
"__7i","Thermost.,Druckregler u.a. Instr., App. z. Regeln"
"__7j","Teile,Zubehör für Mess-,Kontroll-,Navigat.instrum."
"__7k","Uhren mit Gehäuse aus Edelmetall.,-platt. o.a.St."
"__7l","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__7m","Fotografische Geräte und Teile dafür"
"__7n","Andere optische Geräte und Teile dafür"
"__7o","Elektromot. Leistung<=37,5W,and. Gleichstr.motoren"
"__7p","Allstrommot.,Leistung>37,5W, and.Wechselstrommot."
"__7q","Stromerzeugungsaggregate, elektr. rotier. Umformer"
"__7r","Elektrische Transformatoren"
"__7s","Vorschaltgeräte für Entladungslampen, Stromrichter"
"__7t","Teile f.Elektromotoren,Generatoren,Transformatoren"
"__7u","Elektrische Geräte od. elektr. Stromkreise >1000V"
"__7v","Elektrische Geräte oder Stromkreise <=1000V"
"__7w","Tafeln,Felder,Konsolen,Pulte f. d. Stromverteilung"
"__7x","Teile f.Elektrizitätsverteil.- od.-schalteinricht."
"__7y","Elektr. Primärelemente u. -batterien, Teile dafür"
"__7z","Elektrische Akkumulatoren und Teile dafür"
"__80","Sonstige elektronische und elektrische Kabel"
"__81","Elektrisches Installationsmaterial"
"__82","Elektrische Glüh- u. Entladungslampen, Bogenlampen"
"__83","Beleuchtungsgeräte"
"__84","Andere elektrische Beleuchtungskörper, a.n.g."
"__85","Kühl-,Gefrierschränke,Tiefkühltruh.,Geschirrspülm."
"__86","Andere elektrische Haushaltsgeräte, a.n.g."
"__87","Teile für elektrische Haushaltsgeräte"
"__88","Nicht elektr. Heiz-,Koch-,Heißwasser-,-luftgeräte"
"__89","Sonstige elektrische Ausrüstungen und Teile dafür"
"__8a","Anzeigetafeln m. LCD, LED, Hör-, Sichtsignalgeräte"
"__8b","Elektr. Löt-, Schweißmaschinen, -apparate, -geräte"
"__8c","Sonstige elektrische Ausrüstungen u.Geräte, a.n.g."
"__8d","Elektrische Verkehrssignal-, -sicherungsgeräte"
"__8e","Motoren f. Wasser-,Schien.fahrz.,industr. u.a. Zw."
"__8f","Turbinen"
"__8g","Teile für Turbinen"
"__8h","Teile für Kolbenverbrennungsmotoren"
"__8i","Hydraulische,pneumat. Komponen.,Systeme,ohne Teile"
"__8j","Teile f.Hydro-,Druckluftmot.,Strahltriebwerke u.Ä."
"__8k","Flüssigkeitspumpen, Hebewerke für Flüssigkeiten"
"__8l","Luft- od. Vakuumpumpen, Luft- o.a. Gaskompressoren"
"__8m","Teile für Pumpen und Kompressoren"
"__8n","Armaturen u.ä. Apparate f. Rohr- ,Schlauchleitung."
"__8o","Teile f. Armaturen u.ä. App. f. Rohrleitungen etc."
"__8p","Wälzlager (z.B. Kugel-, Rollen-, Nadellager)"
"__8q","Getriebe,Zahnräder,Lagergehäuse u.ä. Antriebselem."
"__8r","Teile f. Lager,Getriebe,Zahnräder,Antriebselemente"
"__8s","Öfen und Brenner, Teile dafür"
"__8t","Hebezeuge und Fördermittel, Teile dafür"
"__8u","Büromaschinen und Teile dafür"
"__8v","Elektromechanische handgef. Werkzeuge,auch tragbar"
"__8w","Teile für handgeführte, kraftbetriebene Werkzeuge"
"__8x","Wärmetauscher, Geräte z.Kälteerzeugung, n.f.Haush."
"__8y","Ventilatoren, Leistung <= 125W"
"__8z","Teile f. Klimageräte,Kühl-,Gefrierschränke,Wärmep."
"__90","Gaserzeuger, Destillier- und Filterapparate"
"__91","Verpackungsmaschinen, Feuerlöscher u.Ä."
"__92","Gewerbe-, Haushalts- u.a. Wiege- und Messmaschinen"
"__93","Zentrifugen,a.n.g.,Kaland.,Walzw.,Warenverk.autom."
"__94","Gewerbliche Geschirrspülmaschinen"
"__95","Maschinen, Apparate für Behandlung von Stoffen"
"__96","Teile f.nicht wirtsch.zweigspezif.Maschinen,a.n.g."
"__97","Acker- und Forstschlepper, sonstige Zugmaschinen"
"__98","Bodenbearbeitungsmaschinen"
"__99","Erntemaschinen, -apparate und -geräte"
"__9a","Apparate,Geräte z. Verteilen v. Flüssigk. o.Pulver"
"__9b","Anhänger für landw. Zwecke, m. Selbstladevorricht."
"__9c","Teile f. Masch.,App.,Geräte f. Land-,Forstwirtsch."
"__9d","Werkzeugmaschinen f.Metallbearb. durch Laserstrah."
"__9e","Dreh-,Bohr-,Fräs-,Schleif- u.a.spanabheb.Maschinen"
"__9f","Biege-,Abkant-,Richtmaschinen,Scheren,Lochstanzen"
"__9g","Teile, Zubehör für Maschinen zur Metallbearbeitung"
"__9h","Werkzeugmaschinen z. Bearbeiten v. Steinen,Holz"
"__9i","Werkzeughalter und Teile für Werkzeugmaschinen"
"__9j","Maschinen für die Metallerzeugung"
"__9k","Stetigförderer für Arbeiten unter Tage"
"__9l","Andere Maschinen,Apparate u.Geräte zur Erdbewegung"
"__9m","Rammen und Pfahlzieher u.Ä. zur Erdbewegung u.Ä."
"__9n","Maschinen z.Sortieren,Sieben f.mineralische Stoffe"
"__9o","Teile für Bergwerks-, Bau- und Baustoffmaschinen"
"__9p","Maschinen für Nahrungsmittel-, Getränkeherstellung"
"__9q","Teile f.Masch.f.Nahr.-,Genussm.-erz.-,Tabakverarb."
"__9r","Maschinen f. Spinnerei,Weberei,Strickerei,Wirkerei"
"__9s","Teile für Maschinen für die Spinnerei, Weberei u.ä"
"__9t","Maschinen z. Herstellung v. Papier-,Pappehalbstoff"
"__9u","Maschinen,Apparate z. Be-,Verarbeit v. Kunststoff."
"__9v","Teile f.Masch.z.Be-o.Verarb.v.Kunstst.o.Kautschuk"
"__9w","Druck- und Buchbindereimaschinen und -apparate"
"__9x","Sonst. Maschinen f. best. Wirtschaftszweige a.n.g."
"__9y","Teile,Zubehör f. Buchbinderei-,Setz-,Druckmasch."
"__9z","Teile f.Masch.z.Herst.v.Halbleiterbarren,-scheiben"
"__a0","Kolbenverbrennungsmotoren für Kraftwagen"
"__a1","Pkw und Wohnmobile mit Hubkolbenmotor"
"__a2","Lkw, Straßenzugmaschinen, Fahrgestelle"
"__a3","Kranwagen,Schneespezial- u.a. Kfz z.besond.Zwecken"
"__a4","Karosserien, auch Fahrerhäuser,f. Kfz u.Wohnmobile"
"__a5","Warenbehälter (Container), Anhänger,Sattelanhänger"
"__a6","Teile für Anhänger (einschließlich Sattelanhänger)"
"__a7","Zündkabelsätze u.a.Kabelsätze f.Beförderungsmittel"
"__a8","Andere elektrische Ausrüstungen für Motoren"
"__a9","Teile f. elektr. Ausrüst. f. Kraftfahrzeuge,-räder"
"__aa","Sitze für Kraftfahrzeuge"
"__ab","Sicherheitsgurte, Airbags, Karosserieteile für Kfz"
"__ac","Andere Teile u. Zubehör a.n.g. für Kraftfahrzeuge"
"__ad","Triebwagen u. Schienenbusse oh.Bahndienstfahrzeuge"
"__ae","Teile für Schienenfahrzeuge, Gleismaterial u.ä"
"__af","Um-, Innenausbau u.Ausrüstung v.Schienenfahrzeugen"
"__ag","Krafträder und Beiwagen"
"__ah","Teile und Zubehör für Krafträder und Beiwagen"
"__ai","Zweiräder u.a. Fahrräder, ohne Motor"
"__aj","Rollstühle, Fahrzeuge f.Kranke u. Körperbehinderte"
"__ak","Teile, Zubehör für Zweiräder ohne Motor"
"__al","Fahrzeuge, a.n.g."
"__am","Sitzmöbel und Teile dafür"
"__an","Teile für Möbel (ohne solche für Sitzmöbel)"
"__ao","Büromöbel aus Metall und Holz, Ladenmöbel aus Holz"
"__ap","Küchenmöbel aus Holz"
"__aq","Sprungrahmen, Auflegematratzen"
"__ar","Sonstige Möbel"
"__as","Schmuck, Gold- und Silberschm. (oh. Fantasieschm.)"
"__at","Musikinstrumente und Teile dafür"
"__au","Teile und Zubehör für Musikinstrumente"
"__av","Sportgeräte"
"__aw","Elektrische Eisenbahnen, Modelle, Bausätze"
"__ax","Anderes Spielzeug und Musikspielzeuginstrumente"
"__ay","Andere Spiele"
"__az","Medizinische,chirurg.,zahnärztl. Instrum., Appar."
"__b0","Mechanotherapie-, Massageapparate, -geräte etc."
"__b1","Möbel für medizinische Zwecke, Friseurstühle u.ä."
"__b2","Brillen, Brillengläser, Teile dafür"
"__b3","Andere Waren f. medizin. oder chirurgische Zwecke"
"__b4","Besen und Bürsten"
"__b5","Sonstige Erzeugnisse, a.n.g."
"__b6","Andere Erzeugnisse, a.n.g."
"__b7","Reparatur u. Instandhaltung von Metallerzeugnissen"
"__b8","Rep.u.Instandh.v.n.wirtschaftszweigspez. Maschinen"
"__b9","Reparatur und Instandhaltung von Maschinen"
"__ba","Reparatur u. Instandh. v. elektron. u. opt.Geräten"
"__bb","Reparatur u. Instandh. v.elektrischen Ausrüstungen"
"__bc","Reparatur u. Instandhaltung v. Schiffen u. Booten"
"__bd","Reparatur u. Instandh. von Luft -u. Raumfahrzeugen"
"__be","Reparatur und Instandhaltung v. Fahrzeugen, a.n.g."
"__bf","Reparatur u. Instandhaltung v. sonst. Ausrüstungen"
"__bg","Installation von Metallerzeugnissen"
"__bh","Installation nicht wirtschaftszweigspez. Maschinen"
"__bi","Install. v.Maschinen f.sonst.best.Wirtsch.zweige"
"__bj","Installation v. elektronischen u.optischen Geräten"
"__bk","Installation von elektrischen Maschinen u. Geräten"
"__bl","Planung u. Installation v.Prozesssteuerungsanlagen"
"__bm","Elektrischer Strom"
"__bn","Dienstleistungen der Elektrizitätsübertragung"
"__bo","Dienstleistungen der Elektrizitätsverteilung"
"__bp","Dienstleistungen des Elektrizitätshandels"
"__bq","Erdgas in der Verteilung"
"__br","Fernwärme"
"__bs","Wasser"
"__bt","Metallische Sekundärrohstoffe"
"__bu","Nicht metallische Sekundärrohstoffe"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
