"","Wohnort des Patienten"
"01","Schleswig-Holstein /Schleswig, Holstein"
"02","Hamburg"
"03","Niedersachsen"
"04","Bremen"
"05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"06","Hessen"
"07","Rheinland-Pfalz /Rheinland, Pfalz"
"08","Baden-Württemberg /Württemberg"
"09","Bayern"
"10","Saarland"
"11","Berlin"
"12","Brandenburg"
"13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"14","Sachsen"
"15","Sachsen-Anhalt /Sachsen, Anhalt"
"16","Thüringen"
"17","Ausland"
"18","unbekannt"
"","ICD-10 (1-Steller) Nebendiagnosen"
"__01","Bestimmte infektiöse und parasitäre Krankheiten /Infektionskrankheiten"
"__02","Bösartige Neubildungen /Krebs, Neubildungen"
"__03","Übrige Neubildungen /Krebs, Neubildungen"
"__04","Krankheiten des Blutes /Blutkrankheiten"
"__05","Endokrine, Ernährungs- und Stoffwechselkrankheiten /Ernährungskrankheiten, Stoffwechselkrankheiten"
"__06","Psychische und Verhaltensstörungen /Verhaltensstörungen"
"__07","Krankheiten des Nervensystems /Nervenkrankheiten"
"__08","Krankheiten des Auges und der Augenanhangsgebilde /Augenkrankheiten"
"__09","Krankheiten des Ohres und des Warzenfortsatzes /Ohrkrankheiten"
"__10","Krankheiten des Kreislaufsystems /Kreislaufkrankheiten"
"__11","Krankheiten des Atmungssystems /Atemwegserkrankungen"
"__12","Krankheiten des Verdauungssystems /Verdauungssystemkrankheiten"
"__13","Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"__14","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"__15","Krankheiten des Urogenitalsystems /Nierenkrankheiten, Harntraktkrankheiten"
"__16","Schwangerschaft, Geburt und Wochenbett /Schwangerschaft, Geburt, Wochenbett"
"__17","Best. Zustände mit Ursprung i.d Perinatalperiode /Geburtskomplikationen"
"__18","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien /Fehlbildungen, Deformitäten, Chromosomenanomalien"
"__19","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl. /Krankheitssymptome"
"__20","Verletzungen und Vergiftungen /Verletzungen, Vergiftungen"
"__21","Schlüsselnummern für besondere Zwecke /Schlüsselnummern"
"__22","Nicht belegte Schlüsselnummern /Schlüsselnummern"
"__23","Äußere Ursachen von Morbidität und Mortalität /Morbidität, Mortalität"
"__24","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen /Krankheiten"
"__25","unbekannt"
