"","Products"
"0","Natural gas"
"","Currency"
"_0","Euro"
"","Unit of measure"
"__0","Gigajoule (gross calorific value - GCV)"
"","Energy indicator"
"___0","Medium size households"
"___1","Non-household, medium size consumers"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Belgium"
"____02","Bulgaria"
"____03","Czechia"
"____04","Denmark"
"____05","Germany"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","France"
"____0b","Croatia"
"____0c","Italy"
"____0d","Latvia"
"____0e","Lithuania"
"____0f","Luxembourg"
"____0g","Hungary"
"____0h","Netherlands"
"____0i","Austria"
"____0j","Poland"
"____0k","Portugal"
"____0l","Romania"
"____0m","Slovenia"
"____0n","Slovakia"
"____0o","Finland"
"____0p","Sweden"
"____0q","Liechtenstein"
"____0r","United Kingdom"
"____0s","Bosnia and Herzegovina"
"____0t","Moldova"
"____0u","North Macedonia"
"____0v","Albania"
"____0w","Serbia"
"____0x","Türkiye"
"____0y","Ukraine"
"____0z","Georgia"
