"","Economic size classes of holdings in European Size Unit (ESU)"
"0","Total"
"1","Less than 1 ESU"
"2","From 1 to 1.9 ESU"
"3","From 2 to 3.9 ESU"
"4","From 4 to 7.9 ESU"
"5","From 8 to 15.9 ESU"
"6","From 16 to 39.9 ESU"
"7","From 40 to 99.9 ESU"
"8","From 100 to 249.9 ESU"
"9","250 ESU or over"
"","Variable"
"_00","Total area"
"_01","Utilised agricultural area"
"_02","Arable land"
"_03","Cereals"
"_04","Common wheat and spelt"
"_05","Durum wheat"
"_06","Rye"
"_07","Barley"
"_08","Oats"
"_09","Grain maize"
"_0a","Rice"
"_0b","Other cereals"
"_0c","Pulses - total"
"_0d","Pulses - fodder peas"
"_0e","Pulses - fodder field beans"
"_0f","Potatoes"
"_0g","Sugar beet"
"_0h","Fodder roots and brassicas"
"_0i","Industrial plants"
"_0j","Tobacco"
"_0k","Hops"
"_0l","Cotton"
"_0m","Other industrial plants"
"_0n","Total:Other oil-seed or fibre plants"
"_0o","Rape and turnip:Other oil-seed or fibre plants"
"_0p","Sunflower:Other oil-seed or fibre plants"
"_0q","Soya:Other oil-seed or fibre plants"
"_0r","Others:Other oil-seed or fibre plants"
"_0s","Aromatic-, medicinal and culinary plants"
"_0t","Industrial plants - Others"
"_0u","Fresh vegetables, melons, strawberries"
"_0v","Outdoor:Fresh vegetables, melons, strawberries"
"_0w","Open field:Outdoor:Fresh vegetables, melons, strawberries"
"_0x","Market gardening:Outdoor:Fresh vegetables, melons, strawberries"
"_0y","Under glass:Fresh vegetables, melons, strawberries"
"_0z","Outdoor:Flowers and ornemental plants"
"_10","Under glass:Flowers and ornemental plants"
"_11","Forage plants - total"
"_12","Forage plants - temporary grass"
"_13","Total:Other green fodder:Forage plants"
"_14","Green maize:Other green fodder:Forage plants"
"_15","Leguminous plants:Other green fodder:Forage plants"
"_16","Seeds and seedlings"
"_17","Other crops"
"_18","Fallow land without subsidies"
"_19","Kitchen gardens"
"_1a","Total:Permanent grassland and meadow"
"_1b","Pasture and meadow:Permanent grassland and meadow"
"_1c","Rough grazings:Permanent grassland and meadow"
"_1d","Permanent crops"
"_1e","Fruit and berry plantations - total"
"_1f","Temperate climate:Fruit and berry plantations"
"_1g","Subtropical climate:Fruit and berry plantations"
"_1h","Nuts:Fruit and berry plantations"
"_1i","Citrus plantations"
"_1j","Olive plantations - total"
"_1k","Olive plantations - table olives"
"_1l","Olive plantations - oil production"
"_1m","Vineyards - total"
"_1n","Vineyards - quality wine"
"_1o","Vineyards - other wines"
"_1p","Vineyards - table grapes"
"_1q","Vineyards - raisins"
"_1r","Nurseries"
