"","Wertmerkmal"
"0","Sozialvers.pflichtig Beschäftigte am Arbeitsort"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (Abschnitte): Sozialvers.pfl. Beschäftigte"
"__0","Ohne Angabe"
"__1","Land- und Forstwirtschaft, Fischerei"
"__2","Bergbau und Gewinnung von Steinen und Erden"
"__3","Verarbeitendes Gewerbe"
"__4","Energieversorgung"
"__5","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__6","Baugewerbe"
"__7","Handel, Instandhaltung und Reparatur von Kfz"
"__8","Verkehr und Lagerei"
"__9","Gastgewerbe"
"__a","Information und Kommunikation"
"__b","Erbringung von Finanz- und Versicherungsleistungen"
"__c","Grundstücks- und Wohnungswesen"
"__d","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__e","Sonstige wirtschaftliche Dienstleistungen"
"__f","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__g","Erziehung und Unterricht"
"__h","Gesundheits- und Sozialwesen"
"__i","Kunst, Unterhaltung und Erholung"
"__j","Erbringung von sonstigen Dienstleistungen"
"__k","Private Haushalte"
"__l","Exterritoriale Organisationen und Körperschaften"
