"","Wertmerkmal"
"0","Index der Einzelhandelspreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Mehrwertsteuer"
"___0","Einschließlich Mehrwertsteuer"
"___1","Ohne Mehrwertsteuer"
"","WZ2008 (ausgewählte Pos.): Einzelhandelspreise"
"____00","Kraftfahrzeughandel"
"____01","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____02","Einzelhandel und Kraftfahrzeughandel zusammen"
"____03","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"____04","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"____05","Eh.m. Nahrungs-,Genussm.,Getränken u. Tabakw. oaS"
"____06","Sonst.Eh.m. Waren versch.Art,Hauptr.Nahrungsm.usw"
"____07","Sonstiger Einzelhandel mit Waren verschiedener Art"
"____08","Eh.m. Waren versch. Art (ohne Nahrungsmittel)"
"____09","Eh.m. Waren versch. Art, Hauptr. Nicht-Nahrungsm."
"____0a","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"____0b","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"____0c","Einzelhandel mit Fleisch und Fleischwaren"
"____0d","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"____0e","Einzelhandel mit Back- und Süßwaren"
"____0f","Einzelhandel mit Getränken"
"____0g","Einzelhandel mit Tabakwaren"
"____0h","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"____0i","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"____0j","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"____0k","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"____0l","Einzelhandel mit Telekommunikationsgeräten"
"____0m","Eh.m. Geräten der Unterhaltungselektronik"
"____0n","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"____0o","Einzelhandel mit Textilien"
"____0p","Eh.m. Metallw.,Anstrichm.u.Bau-u.Heimwerkerbedarf"
"____0q","Eh.m. Metall- und Kunststoffwaren a.n.g."
"____0r","Eh.m. Anstrichmitteln, Bau- und Heimwerkerbedarf"
"____0s","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"____0t","Einzelhandel mit elektrischen Haushaltsgeräten"
"____0u","Eh.m. Möbeln, Einr.gegenständen und sonst. Hausrat"
"____0v","Einzelhandel mit Wohnmöbeln"
"____0w","Eh.m. keramischen Erzeugnissen und Glaswaren"
"____0x","Eh.m. Musikinstrumenten und Musikalien"
"____0y","Eh.m. Haushaltsgegenständen a.n.g."
"____0z","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"____10","Einzelhandel mit Büchern"
"____11","Eh.m. Zeitungen, Zeitschr. u.Schreibw., Bürobedarf"
"____12","Einzelhandel mit Zeitschriften und Zeitungen"
"____13","Eh.m. Schreib- u. Papierw., Schul- u. Büroartikeln"
"____14","Eh.m. bespielten Ton- und Bildträgern"
"____15","Eh.m. Fahrrädern, Sport- und Campingartikeln"
"____16","Eh.m. Fahrrädern, -teilen und -zubehör"
"____17","Eh.m. Sport- und Campingartikeln (oh.Campingmöbel)"
"____18","Einzelhandel mit Spielwaren"
"____19","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"____1a","Einzelhandel mit Bekleidung"
"____1b","Einzelhandel mit Schuhen und Lederwaren"
"____1c","Einzelhandel mit Schuhen"
"____1d","Einzelhandel mit Lederwaren und Reisegepäck"
"____1e","Apotheken"
"____1f","Eh.m. medizinischen und orthopädischen Artikeln"
"____1g","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"____1h","Eh.m. Blumen, Pflanzen, Sämereien, Düngem., usw"
"____1i","Eh.m. Blumen, Pflanzen, Sämereien u. Düngemitteln"
"____1j","Eh.m. zoologischem Bedarf und lebenden Tieren"
"____1k","Einzelhandel mit Uhren und Schmuck"
"____1l","Sonstiger Einzelhandel in Verkaufsräumen"
"____1m","Augenoptiker"
"____1n","Eh.m. Foto- und opt. Erzeugn. (ohne Augenoptiker)"
"____1o","Eh.m. Kunstgegenständen, Münzen, Geschenkart. usw"
"____1p","Sonstiger Einzelhandel a.n.g. (in Verkaufsräumen)"
"____1q","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"____1r","Einzelhandel an Verkaufsständen und auf Märkten"
"____1s","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"____1t","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"____1u","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"____1v","Einzelhandel (nicht in Verkaufsräumen u.Ä.)"
"____1w","Versand- und Internet-Einzelhandel"
"____1x","Versand-u.Internet-Eh.m. Textilien,Bekleidung usw"
"____1y","Sonstiger Versand- und Internet-Einzelhandel"
"____1z","Sonstiger Eh. (nicht in Verkaufsräumen u.Ä.)"
"____20","Einzelhandel vom Lager mit Brennstoffen"
"____21","Sonstiger Eh. a.n.g. (nicht in Verkaufsräumen)"
