"","Unit of measure"
"0","Number"
"1","Inhabitants per ..."
"2","Per hundred thousand inhabitants"
"","Activity and employment status"
"_0","Practising"
"_1","Professionally active"
"_2","Licensed to practice"
"_3","Not applicable"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Medical doctors"
"__1","Dentists"
"__2","Pharmacists"
"__3","Physiotherapists"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany (until 1990 former territory of the FRG)"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","France (metropolitan)"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Liechtenstein"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Montenegro"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
"___13","Turkey"
