"","Wertmerkmale"
"1","Ledige Kinder in der Familie /Einheit: 1000"
"2","Ledige Kinder unter 18 Jahren in der Familie /Einheit: 1000"
"3","Durchschn. Zahl der Kinder unter 18 J. je Familie /Einheit: Anzahl"
"","Familienformen"
"_1","Ehepaare mit Kindern /Ehepaare, Kinder"
"_2","Alleinerziehende"
"_3","Lebensgemeinschaften mit Kindern /Lebensgemeinschaften, Kinder"
"_4","Nichteheliche Lebensgemeinschaften mit Kindern /Lebensgemeinschaften, Kinder"
"_5","Mütter"
"_6","Paare mit Kindern /Paare, Kinder"
"_7","Väter"
"","Früheres Bundesgebiet / Neue Länder"
"__1","Früheres Bundesgebiet"
"__2","Neue Länder"
