"","Wertmerkmal"
"0","Wert der zum Absatz bestimmten Produktion"
"1","Unternehmen mit zum Absatz bestimmter Produktion"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2009 (4-Steller (Klassen))"
"__00","Steinkohle"
"__01","Braunkohle"
"__02","Veredlung von Kohleerzeugnissen"
"__03","Erdöl"
"__04","Erdgas, verflüssigt oder gasförmig"
"__05","Eisenerze"
"__06","NE-Metallerze (ohne Uran- und Thoriumerze)"
"__07","Natur-,-werk-, Kalk-, Gipssteine, Kreide, Schiefer"
"__08","Kies, Sand, Ton und Kaolin"
"__09","Chemische und Düngemittelminerale"
"__0a","Torf"
"__0b","Salz, reines Natriumchlorid (ohne Speisesalz)"
"__0c","Steine, Erden, a.n.g., sonstige Bergbauerzeugnisse"
"__0d","Dienstleistungen für die Erdöl- u. Erdgasgewinnung"
"__0e","Sonstige Bergbaudienstl. f.Stein-u. Erdengewinnung"
"__0f","Fleisch (ohne Geflügel)"
"__0g","Geflügelfleisch"
"__0h","Verarbeitetes Fleisch"
"__0i","Fischerzeugnisse und andere Meeresfrüchte"
"__0j","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"__0k","Frucht- u.Gemüsesäfte,n. gegoren,oh. Alkoholzusatz"
"__0l","Verarbeitetes Obst und Gemüse, a.n.g."
"__0m","Öle und Fette (ohne Margarine und Nahrungsfette)"
"__0n","Margarine und Nahrungsfette"
"__0o","Milch und Milcherzeugnisse (ohne Speiseeis)"
"__0p","Speiseeis"
"__0q","Mahlerzeugnisse und Schälmühlenerzeugnisse"
"__0r","Stärke und Stärkeerzeugnisse"
"__0s","Backwaren (ohne Dauerbackwaren)"
"__0t","Dauerbackwaren"
"__0u","Teigwaren"
"__0v","Zucker"
"__0w","Süßwaren (ohne Dauerbackwaren)"
"__0x","Kaffee und Tee, Kaffee-Ersatz"
"__0y","Würzen und Soßen"
"__0z","Fertiggerichte"
"__10","Homogenisierte Nahrungsmittelzubereitungen"
"__11","Sonstige Nahrungsmittel, a.n.g."
"__12","Futtermittel für Nutztiere"
"__13","Futtermittel für sonstige Tiere, zubereitet"
"__14","Veredlung von Nahrungs-, Futtermittelerzeugnissen"
"__15","Spirituosen"
"__16","Traubenwein"
"__17","Apfelwein u. Fruchtweine, alkoholh. Mischgetränke"
"__18","Wermutwein und andere aromatisierte Weine"
"__19","Bier"
"__1a","Malz"
"__1b","Erfrischungsgetränke, natürliches Mineralwasser"
"__1c","Veredlung von Getränken, a.n.g."
"__1d","Tabakerzeugnisse"
"__1e","Veredlung von Tabakerzeugnissen"
"__1f","Textile Spinnstoffe und Garne"
"__1g","Gewebe"
"__1h","Textilveredlung"
"__1i","Gewirke und Gestricke"
"__1j","Konfektionierte Textilwaren (ohne Bekleidung)"
"__1k","Teppiche und textile Fußbodenbeläge"
"__1l","Seilerwaren"
"__1m","Vliesstoffe und Vliesstofferzeugnisse"
"__1n","Technische Textilien"
"__1o","Sonstige Textilwaren, a.n.g."
"__1p","Bekleidung aus Leder oder rekonstituiertem Leder"
"__1q","Arbeitsbekleidung und Berufsbekleidung"
"__1r","Sonstige Oberbekleidung"
"__1s","Wäsche"
"__1t","Bekleidung und Bekleidungszubehör, a.n.g."
"__1u","Pelzwaren"
"__1v","Strumpfwaren"
"__1w","Bekleidung a.n.g., aus Gewirken oder Gestricken"
"__1x","Veredlung von Bekleidung"
"__1y","Leder u. -faserstoff, zuger. u. gefärbte Felle"
"__1z","Lederwaren (ohne Lederbekleidung und Schuhe)"
"__20","Schuhe"
"__21","Veredlung von Leder und Ledererzeugnissen"
"__22","Holz, gesägt und gehobelt"
"__23","Furnier-, Sperrholz-, Holzfaser-, Holzspanplatten"
"__24","Parkettböden"
"__25","Holzkonstruktionen, -bauteile, -fertigteilbauten"
"__26","Holzverpackungen, Holzbehälter, Holzladungsträger"
"__27","Holzwaren a.n.g., Kork-, Flecht-, Korbmacherwaren"
"__28","Veredelung von Erzeugnissen dieser Güterabteilung"
"__29","Holz- und Zellstoff"
"__2a","Papier und Pappe"
"__2b","Wellpapier und -pappe, Verpackungsmittel"
"__2c","Haushalts-, Hygiene- und Toilettenartikel"
"__2d","Schreibwaren u. Bürobedarf aus Papier,Karton,Pappe"
"__2e","Tapeten"
"__2f","Andere Waren aus Papier, Karton und Pappe"
"__2g","Veredlung von Papier-, Pappewarenerzeugnissen"
"__2h","Druck von Zeitungen"
"__2i","Andere Druckereileistungen"
"__2j","Druckvorstufen- und Medienvorstufen-Dienstleistung"
"__2k","Druckweiterverarbeitung von Druckerzeugnissen"
"__2l","Vervielfältigung v.besp. Ton-,Bild- u.Datenträgern"
"__2m","Kokereierzeugnisse"
"__2n","Mineralölerzeugnisse"
"__2o","Veredlung v. Kokerei-, Mineralölverarb.erzeugnisse"
"__2p","Industriegase"
"__2q","Farbstoffe und Pigmente"
"__2r","Sonstige anorganische Grundstoffe und Chemikalien"
"__2s","Sonstige organische Grundstoffe und Chemikalien"
"__2t","Düngemittel und Stickstoffverbindungen"
"__2u","Kunststoffe, in Primärformen"
"__2v","Synthetischer Kautschuk, in Primärformen"
"__2w","Schädlingsbekämpfungs- und Pflanzenschutzmittel"
"__2x","Anstrichmittel, Druckfarben und Kitte"
"__2y","Seifen, Wasch-, Reinigungs- und Poliermittel"
"__2z","Körperpflegemittel und Duftstoffe"
"__30","Pyrotechnische Erzeugnisse"
"__31","Klebstoffe"
"__32","Etherische Öle"
"__33","Sonstige chemische Erzeugnisse, a.n.g."
"__34","Chemiefasern"
"__35","Veredlung von Chemieerzeugnissen"
"__36","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__37","Pharmazeutische Spezialitäten u. pharmaz. Erzeugn."
"__38","Veredelung von Erzeugnissen dieser Güterabteilung"
"__39","Herstellung und Runderneuerung von Bereifungen"
"__3a","Andere Gummiwaren (ohne Bereifungen)"
"__3b","Platten,Folien, Schläuche u. Profile aus Kunststo."
"__3c","Verpackungsmittel aus Kunststoffen"
"__3d","Baubedarfsartikel aus Kunststoffen"
"__3e","Sonstige Kunststoffwaren"
"__3f","Schneide-,Gewindeschneide-,Beschichtungsleistungen"
"__3g","Veredelung von Erzeugnissen dieser Güterabteilung"
"__3h","Flachglas (ohne veredeltes u. bearbeit. Flachglas)"
"__3i","Veredeltes und bearbeitetes Flachglas"
"__3j","Hohlglas"
"__3k","Glasfasern und Waren daraus"
"__3l","Sonstiges Glas (einschl. technischer Glaswaren)"
"__3m","Feuerfeste keramische Werkstoffe"
"__3n","Keramische Wand-, Bodenfliesen und -platten"
"__3o","Ziegel und sonstige Baukeramik"
"__3p","Keramische Haushaltswaren und Ziergegenstände"
"__3q","Sanitärkeramik"
"__3r","Isolatoren und Isolierteile aus Keramik"
"__3s","Keramische Waren für sonstige technische Zwecke"
"__3t","Andere keramische Waren, a.n.g."
"__3u","Zement"
"__3v","Kalk und gebrannter Gips"
"__3w","Erzeugnisse a. Beton,Zement u.Kalksandstein f. Bau"
"__3x","Gipserzeugnisse für den Bau"
"__3y","Frischbeton (Transportbeton)"
"__3z","Mörtel und anderer Beton, nicht feuerfest"
"__40","Faserzementwaren"
"__41","Erzeugnisse aus Beton, Zement und Gips, a.n.g."
"__42","Bearbeitete u. verarb. Naturwerk- u. Natursteine"
"__43","Mühl-,Mahl-,Schleif-,Wetz- u. Poliersteine"
"__44","Sonstige Erzeugn. aus nichtmet. Mineralien, a.n.g."
"__45","Roheisen, Stahl und Ferrolegierungen"
"__46","Stahlrohre,Rohrform-,-verschluss- u.-verbind.stück"
"__47","Blankstahl"
"__48","Kaltband, Breite<600mm"
"__49","Kaltprofile"
"__4a","Kaltgezogener Draht"
"__4b","Edelmetalle und Halbzeug daraus"
"__4c","Aluminium und Halbzeug daraus"
"__4d","Blei, Zink und Zinn und Halbzeug daraus"
"__4e","Kupfer und Halbzeug daraus"
"__4f","Sonstige NE-Metalle und Halbzeug daraus"
"__4g","Eisengießereierzeugnisse"
"__4h","Stahlgießereierzeugnisse"
"__4i","Leichtmetallgießereierzeugnisse"
"__4j","Buntmetall-/Schwermetallgießereierzeugnisse"
"__4k","Metallkonstruktionen"
"__4l","Ausbauelemente aus Stahl und Aluminium"
"__4m","Heizkörper u. -kessel für Zentralheizungen, Teile"
"__4n","Sonstige Metallbehälter, Fassungsvermögen>300l"
"__4o","Dampfkessel (-erzeuger), Kernreaktoren, Teile"
"__4p","Waffen und Munition, Teile dafür"
"__4q","Schmiede-, Blechformteile, gewalzte Ringe u. Erzg."
"__4r","Oberflächenveredlung und Wärmebehandlung"
"__4s","Mechanikleistungen, a.n.g."
"__4t","Schneidwaren und Bestecke, aus unedlen Metallen"
"__4u","Schlösser und Beschläge, aus unedlen Metallen"
"__4v","Werkzeuge"
"__4w","Metallbehälter, Fassungsvermögen<=300l"
"__4x","Verpackungen und Verschlüsse, aus Eisen, Stahl"
"__4y","Drahtwaren, Ketten und Federn"
"__4z","Schrauben und Nieten"
"__50","Andere Metallwaren, a.n.g."
"__51","Elektronische Bauelemente"
"__52","Bestückte Leiterplatten"
"__53","Datenverarbeitungsgeräte und periphere Geräte"
"__54","Geräte u. Einricht. d. Telekommunikationstechnik"
"__55","Geräte der Unterhaltungselektronik"
"__56","Mess-,Kontroll-,Navigations- u.ä. Instr. u. Vorr."
"__57","Uhren"
"__58","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__59","Optische und fotografische Instrumente und Geräte"
"__5a","Magnetische und optische Datenträger"
"__5b","Veredlung von Erzeugnissen dieser Güterabteilung"
"__5c","Elektromotoren,Generatoren,Transformatoren,Teile"
"__5d","Elektrizitätsverteilungs- und -schalteinrichtungen"
"__5e","Akkumulatoren und Batterien"
"__5f","Glasfaserkabel"
"__5g","Sonstige elektronische und elektrische Kabel"
"__5h","Elektrisches Installationsmaterial"
"__5i","Elektrische Lampen und Leuchten"
"__5j","Elektrische Haushaltsgeräte, Teile dafür"
"__5k","Nicht elektrische Haushaltsgeräte, Teile dafür"
"__5l","Sonstige elektr. Ausrüstungen und Geräte a.n.g."
"__5m","Veredelung von Erzeugnissen dieser Güterabteilung"
"__5n","Verbrennungsmotoren und Turbinen"
"__5o","Hydraulische, pneumatische Komponenten und Systeme"
"__5p","Sonstige Pumpen und Kompressoren"
"__5q","Armaturen"
"__5r","Lager, Getriebe, Zahnräder und Antriebselemente"
"__5s","Öfen und Brenner, Teile dafür"
"__5t","Hebezeuge und Fördermittel"
"__5u","Büromaschinen"
"__5v","Handgeführte, kraftbetrieb. Werkzeuge, Teile dafür"
"__5w","Kälte- u. lufttechn. Erzeugn. für gewerbl. Zwecke"
"__5x","Sonstige nicht wirtschaftszweigspezif. Maschinen"
"__5y","Maschinen für die Landwirtschaft, Forstwirtschaft"
"__5z","Werkzeugmaschinen f.d. Metallbearbeitung, Teile"
"__60","Werkzeugmaschinen a.n.g., -teile, -zubehör"
"__61","Masch. f.d. Metallerzg.,Walzwerkseinr., Gießmasch."
"__62","Bergwerks-, Bau- u. Baustoffmaschinen, Teile dafür"
"__63","Masch.f.Nahrungs-,Futterm.-,Getränkeh.,Tabakv., T."
"__64","Masch. f.Textil-,Bekleidungsh.,Ledererzg.,-verarb."
"__65","Maschinen f.d. Papiererzeugung und -verarbeitung"
